Region,Site,Medication, Charge 
Northern,Mercy Allen,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$48.90 
Northern,Mercy Allen,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,$46.90 
Northern,Mercy Allen,DANTROLENE SODIUM 20 MG IV SOLR,$460.20 
Northern,Mercy Allen,DANTROLENE SODIUM 25 MG PO CAPS,$5.00 
Northern,Mercy Allen,DAPTOMYCIN 500 MG IV SOLR,$391.10 
Northern,Mercy Allen,DARBEPOETIN ALFA 100 MCG/ML IJ SOLN,"$1,389.00 "
Northern,Mercy Allen,DARBEPOETIN ALFA 25 MCG/ML IJ SOLN,$601.10 
Northern,Mercy Allen,DENOSUMAB 60 MG/ML SC SOSY,"$4,814.50 "
Northern,Mercy Allen,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$5.00 
Northern,Mercy Allen,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$5.40 
Northern,Mercy Allen,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$65.00 
Northern,Mercy Allen,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$5.00 
Northern,Mercy Allen,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$52.40 
Northern,Mercy Allen,DEXAMETHASONE 4 MG PO TABS,$5.00 
Northern,Mercy Allen,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,$257.80 
Northern,Mercy Allen,DEXTROSE 10 % IV SOLN,$38.00 
Northern,Mercy Allen,DEXTROSE 250 MG/ML IV SOLN,$38.00 
Northern,Mercy Allen,DEXTROSE 5 % IV SOLN,$38.00 
Northern,Mercy Allen,DEXTROSE 50 % IV SOLN,$38.00 
Northern,Mercy Allen,DEXTROSE-NACL 5-0.2 % IV SOLN,$38.00 
Northern,Mercy Allen,DEXTROSE-NACL 5-0.45 % IV SOLN,$38.00 
Northern,Mercy Allen,DEXTROSE-NACL 5-0.9 % IV SOLN,$38.00 
Northern,Mercy Allen,DIAZEPAM 2 MG PO TABS,$3.00 
Northern,Mercy Allen,DIAZEPAM 2 MG PO TABS,$3.30 
Northern,Mercy Allen,DIAZEPAM 2.5 MG RE GEL,$687.80 
Northern,Mercy Allen,DIAZEPAM 5 MG PO TABS,$3.00 
Northern,Mercy Allen,DIAZEPAM 5 MG/ML IJ SOLN,$164.40 
Northern,Mercy Allen,DICLOFENAC SODIUM 0.1 % OP SOLN,$12.60 
Northern,Mercy Allen,DICLOFENAC SODIUM 0.1 % OP SOLN,$12.70 
Northern,Mercy Allen,DICLOFENAC SODIUM 1 % EX GEL,$59.10 
Northern,Mercy Allen,DICLOFENAC SODIUM 50 MG PO TBEC,$5.00 
Northern,Mercy Allen,DICLOFENAC SODIUM 75 MG PO TBEC,$5.00 
Northern,Mercy Allen,DICLOFENAC SODIUM 75 MG PO TBEC,$7.40 
Northern,Mercy Allen,DICLOXACILLIN SODIUM 500 MG PO CAPS,$5.00 
Northern,Mercy Allen,DICYCLOMINE HCL 10 MG PO CAPS,$5.00 
Northern,Mercy Allen,DICYCLOMINE HCL 10 MG/ML IM SOLN,$241.50 
Northern,Mercy Allen,DICYCLOMINE HCL 10 MG/ML IM SOLN,$547.90 
Northern,Mercy Allen,DIGOXIN 0.25 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,DIGOXIN 0.25 MG/ML IJ SOLN,$21.70 
Northern,Mercy Allen,DIGOXIN 125 MCG PO TABS,$5.00 
Northern,Mercy Allen,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,$462.70 
Northern,Mercy Allen,DILTIAZEM HCL 125 MG/25ML IV SOLN,$71.20 
Northern,Mercy Allen,DILTIAZEM HCL 25 MG/5ML IV SOLN,$15.10 
Northern,Mercy Allen,DILTIAZEM HCL 30 MG PO TABS,$5.00 
Northern,Mercy Allen,DILTIAZEM HCL ER 240 MG PO CP24,$5.00 
Northern,Mercy Allen,DILTIAZEM HCL ER BEADS 300 MG PO CP24,$16.70 
Northern,Mercy Allen,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$5.00 
Northern,Mercy Allen,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$5.00 
Northern,Mercy Allen,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$10.00 
Northern,Mercy Allen,DIPHENHYDRAMINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Allen,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA,$14.40 
Northern,Mercy Allen,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$3.00 
Northern,Mercy Allen,DIPHTHERIA-TETANUS TOXOIDS DT 25-5 LFU/0.5ML IM SUSP,$374.00 
Northern,Mercy Allen,DIPYRIDAMOLE 25 MG PO TABS,$5.90 
Northern,Mercy Allen,DIVALPROEX SODIUM 125 MG PO CSDR,$5.00 
Northern,Mercy Allen,DIVALPROEX SODIUM 250 MG PO TBEC,$5.00 
Northern,Mercy Allen,DIVALPROEX SODIUM ER 250 MG PO TB24,$5.00 
Northern,Mercy Allen,DIVALPROEX SODIUM ER 250 MG PO TB24,$6.90 
Northern,Mercy Allen,DIVALPROEX SODIUM ER 500 MG PO TB24,$5.00 
Northern,Mercy Allen,DM-GUAIFENESIN ER 30-600 MG PO TB12,$5.00 
Northern,Mercy Allen,DOBUTAMINE HCL 250 MG/20ML IV SOLN,$36.60 
Northern,Mercy Allen,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$63.80 
Northern,Mercy Allen,DOCUSATE SODIUM 100 MG PO CAPS,$5.00 
Northern,Mercy Allen,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$5.00 
Northern,Mercy Allen,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$5.00 
Northern,Mercy Allen,DOFETILIDE 125 MCG PO CAPS,$5.00 
Northern,Mercy Allen,DOMEBORO 25 % EX PACK,$5.00 
Northern,Mercy Allen,DONEPEZIL HCL 5 MG PO TABS,$5.00 
Northern,Mercy Allen,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$46.10 
Northern,Mercy Allen,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$56.70 
Northern,Mercy Allen,DORZOLAMIDE HCL 2 % OP SOLN,$77.90 
Northern,Mercy Allen,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN,$58.80 
Northern,Mercy Allen,DOXAZOSIN MESYLATE 2 MG PO TABS,$5.00 
Northern,Mercy Allen,DOXEPIN HCL 10 MG PO CAPS,$5.00 
Northern,Mercy Allen,DOXEPIN HCL 25 MG PO CAPS,$5.00 
Northern,Mercy Allen,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$51.80 
Northern,Mercy Allen,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$131.50 
Northern,Mercy Allen,DOXYCYCLINE HYCLATE 100 MG PO CAPS,$5.00 
Northern,Mercy Allen,DOXYCYCLINE HYCLATE 100 MG PO CAPS,$5.40 
Northern,Mercy Allen,DOXYCYCLINE HYCLATE 100 MG PO CAPS,$6.60 
Northern,Mercy Allen,DRONABINOL 2.5 MG PO CAPS,$5.30 
Northern,Mercy Allen,DRONABINOL 2.5 MG PO CAPS,$10.50 
Northern,Mercy Allen,DSS 100 MG PO CAPS,$15.00 
Northern,Mercy Allen,DULOXETINE HCL 20 MG PO CPEP,$5.00 
Northern,Mercy Allen,DULOXETINE HCL 30 MG PO CPEP,$5.00 
Northern,Mercy Allen,ENALAPRIL MALEATE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,ENALAPRIL MALEATE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,ENALAPRILAT 1.25 MG/ML IV INJ,$25.80 
Northern,Mercy Allen,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$55.90 
Northern,Mercy Allen,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$99.70 
Northern,Mercy Allen,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$65.30 
Northern,Mercy Allen,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$83.40 
Northern,Mercy Allen,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$16.10 
Northern,Mercy Allen,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$21.80 
Northern,Mercy Allen,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$52.70 
Northern,Mercy Allen,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$68.00 
Northern,Mercy Allen,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$33.60 
Northern,Mercy Allen,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$43.00 
Northern,Mercy Allen,ENTACAPONE 200 MG PO TABS,$9.30 
Northern,Mercy Allen,ENTACAPONE 200 MG PO TABS,$12.60 
Northern,Mercy Allen,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,$170.30 
Northern,Mercy Allen,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$86.10 
Northern,Mercy Allen,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN,$91.30 
Northern,Mercy Allen,EPINEPHRINE 0.15 MG/0.3ML IJ SOAJ,$977.60 
Northern,Mercy Allen,EPINEPHRINE 0.3 MG/0.3ML IJ SOAJ,$977.60 
Northern,Mercy Allen,EPINEPHRINE 1 MG/10ML IJ SOSY,$15.00 
Northern,Mercy Allen,EPINEPHRINE 1 MG/10ML IJ SOSY,$49.00 
Northern,Mercy Allen,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),$176.60 
Northern,Mercy Allen,EPINEPHRINE 30 MG/30ML IJ SOLN,$176.60 
Northern,Mercy Allen,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN,$949.00 
Northern,Mercy Allen,EPOETIN ALFA 10000 UNIT/ML IJ SOLN,$996.30 
Northern,Mercy Allen,EPOETIN ALFA 20000 UNIT/ML IJ SOLN,"$1,770.80 "
Northern,Mercy Allen,EPOETIN ALFA 20000 UNIT/ML IJ SOLN,"$1,992.50 "
Northern,Mercy Allen,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,$648.80 
Northern,Mercy Allen,EPOETIN ALFA-EPBX 3000 UNIT/ML IJ SOLN,$194.70 
Northern,Mercy Allen,EPTIFIBATIDE 20 MG/10ML IV SOLN,$863.70 
Northern,Mercy Allen,EPTIFIBATIDE 75 MG/100ML IV SOLN,"$3,545.70 "
Northern,Mercy Allen,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$5.00 
Northern,Mercy Allen,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$8.40 
Northern,Mercy Allen,ERTAPENEM SODIUM 1 G IJ SOLR,$838.50 
Northern,Mercy Allen,ERYTHROMYCIN 5 MG/GM OP OINT,$35.00 
Northern,Mercy Allen,ERYTHROMYCIN ETHYLSUCCINATE 400 MG PO TABS,$46.30 
Northern,Mercy Allen,ESCITALOPRAM OXALATE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,ESMOLOL HCL 100 MG/10ML IV SOLN,$38.00 
Northern,Mercy Allen,ESTRADIOL 1 MG PO TABS,$5.00 
Northern,Mercy Allen,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,491.20 "
Northern,Mercy Allen,ET MIX (MLO),$82.60 
Northern,Mercy Allen,ETHACRYNIC ACID 25 MG PO TABS,$13.10 
Northern,Mercy Allen,ETOMIDATE 2 MG/ML IV SOLN,$41.50 
Northern,Mercy Allen,ETOMIDATE 2 MG/ML IV SOLN,$59.50 
Northern,Mercy Allen,EYE IRRIGATING OP SOLN,$22.60 
Northern,Mercy Allen,EYE IRRIGATING OP SOLN,$25.90 
Northern,Mercy Allen,EZETIMIBE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,FAMOTIDINE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,FAMOTIDINE 20 MG/2ML IV SOLN,$15.00 
Northern,Mercy Allen,FAT EMULSION PLANT BASED 20 % IV EMUL,$79.70 
Northern,Mercy Allen,FENOFIBRATE 160 MG PO TABS,$7.10 
Northern,Mercy Allen,FENOFIBRATE 160 MG PO TABS,$7.70 
Northern,Mercy Allen,FENOFIBRATE 54 MG PO TABS,$5.00 
Northern,Mercy Allen,FENTANYL 100 MCG/HR TD PT72,$41.80 
Northern,Mercy Allen,FENTANYL 12 MCG/HR TD PT72,$22.60 
Northern,Mercy Allen,FENTANYL 12 MCG/HR TD PT72,$30.00 
Northern,Mercy Allen,FENTANYL 12 MCG/HR TD PT72,$39.10 
Northern,Mercy Allen,FENTANYL 25 MCG/HR TD PT72,$10.50 
Northern,Mercy Allen,FENTANYL 25 MCG/HR TD PT72,$11.10 
Northern,Mercy Allen,FENTANYL 50 MCG/HR TD PT72,$9.00 
Northern,Mercy Allen,FENTANYL 50 MCG/HR TD PT72,$26.20 
Northern,Mercy Allen,FENTANYL 75 MCG/HR TD PT72,$23.80 
Northern,Mercy Allen,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$25.00 
Northern,Mercy Allen,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$27.50 
Northern,Mercy Allen,FERROUS GLUCONATE 324 (38 FE) MG PO TABS,$5.00 
Northern,Mercy Allen,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$13.10 
Northern,Mercy Allen,FERROUS SULFATE 325 (65 FE) MG PO TABS,$5.00 
Northern,Mercy Allen,FERROUS SULFATE ER 140 (45 FE) MG PO TBCR,$5.00 
Northern,Mercy Allen,FIBER 625 MG PO TABS,$15.00 
Northern,Mercy Allen,FINASTERIDE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,FISH OIL 1000 MG PO CAPS,$5.00 
Northern,Mercy Allen,FLECAINIDE ACETATE 50 MG PO TABS,$5.00 
Northern,Mercy Allen,FLORANEX PO TABS,$5.00 
Northern,Mercy Allen,FLUCONAZOLE 100 MG PO TABS,$5.00 
Northern,Mercy Allen,FLUCONAZOLE 150 MG PO TABS,$5.00 
Northern,Mercy Allen,FLUCONAZOLE 150 MG PO TABS,$11.00 
Northern,Mercy Allen,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$57.40 
Northern,Mercy Allen,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$89.30 
Northern,Mercy Allen,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$5.00 
Northern,Mercy Allen,FLUMAZENIL 0.5 MG/5ML IV SOLN,$21.60 
Northern,Mercy Allen,FLUOCINONIDE-E 0.05 % EX CREA,$95.90 
Northern,Mercy Allen,FLUOCINONIDE-E 0.05 % EX CREA,$99.40 
Northern,Mercy Allen,FLUORESCEIN SODIUM 1 MG OP STRP,$5.00 
Northern,Mercy Allen,FLUOXETINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,FLUOXETINE HCL 20 MG PO CAPS,$5.00 
Northern,Mercy Allen,FLUPHENAZINE HCL 2.5 MG PO TABS,$5.00 
Northern,Mercy Allen,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$28.50 
Northern,Mercy Allen,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,$885.60 
Northern,Mercy Allen,FLUVOXAMINE MALEATE 50 MG PO TABS,$5.00 
Northern,Mercy Allen,FOLIC ACID 1 MG PO TABS,$5.00 
Northern,Mercy Allen,FOLIC ACID 5 MG/ML IJ SOLN,$150.20 
Northern,Mercy Allen,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN,$210.70 
Northern,Mercy Allen,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$72.50 
Northern,Mercy Allen,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$73.80 
Northern,Mercy Allen,FORMOTEROL FUMARATE 20 MCG/2ML IN NEBU,$17.10 
Northern,Mercy Allen,FOSFOMYCIN TROMETHAMINE 3 G PO PACK,$347.00 
Northern,Mercy Allen,FUROSEMIDE 10 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,FUROSEMIDE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,FUROSEMIDE 40 MG PO TABS,$5.00 
Northern,Mercy Allen,GABAPENTIN 100 MG PO CAPS,$5.00 
Northern,Mercy Allen,GABAPENTIN 250 MG/5ML PO SOLN,$5.10 
Northern,Mercy Allen,GABAPENTIN 250 MG/5ML PO SOLN,$180.60 
Northern,Mercy Allen,GABAPENTIN 300 MG PO CAPS,$5.00 
Northern,Mercy Allen,GABAPENTIN 400 MG PO CAPS,$5.00 
Northern,Mercy Allen,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$13.20 
Northern,Mercy Allen,GALANTAMINE HYDROBROMIDE ER 8 MG PO CP24,$5.00 
Northern,Mercy Allen,GELATIN ABSORBABLE 100 EX MISC,$78.80 
Northern,Mercy Allen,GELATIN ABSORBABLE 12-7 MM EX MISC,$17.30 
Northern,Mercy Allen,GELATIN ABSORBABLE 12-7 MM EX MISC,$30.60 
Northern,Mercy Allen,GELOCAST UNNAS BOOT EX MISC,$36.60 
Northern,Mercy Allen,GELOCAST UNNAS BOOT EX MISC,$41.90 
Northern,Mercy Allen,GEMFIBROZIL 600 MG PO TABS,$5.00 
Northern,Mercy Allen,GENTAMICIN SULFATE 0.1 % EX CREA,$94.10 
Northern,Mercy Allen,GENTAMICIN SULFATE 0.1 % EX OINT,$129.10 
Northern,Mercy Allen,GENTAMICIN SULFATE 0.3 % OP SOLN,$27.60 
Northern,Mercy Allen,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,GENTIAN VIOLET 1 % EX SOLN,$42.20 
Northern,Mercy Allen,GLIMEPIRIDE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,GLIMEPIRIDE 2 MG PO TABS,$5.00 
Northern,Mercy Allen,GLIPIZIDE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,GLIPIZIDE ER 2.5 MG PO TB24,$5.00 
Northern,Mercy Allen,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,$668.50 
Northern,Mercy Allen,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,$5.00 
Northern,Mercy Allen,GLUCOSE 40 % PO GEL,$14.00 
Northern,Mercy Allen,GLUCOSE 40 % PO GEL,$14.10 
Northern,Mercy Allen,GLYBURIDE 2.5 MG PO TABS,$5.00 
Northern,Mercy Allen,GLYBURIDE MICRONIZED 3 MG PO TABS,$5.00 
Northern,Mercy Allen,GLYCERIN (LAXATIVE) 2 G RE SUPP,$5.00 
Northern,Mercy Allen,GLYCERIN LIQD,$80.10 
Northern,Mercy Allen,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,$18.90 
Northern,Mercy Allen,GOLD BOND EX POWD,$19.30 
Northern,Mercy Allen,GOLD BOND EX POWD,"$2,776.20 "
Northern,Mercy Allen,GRX ANALGESIC BALM EX OINT,$5.00 
Northern,Mercy Allen,GUAIFENESIN 100 MG/5ML PO LIQD,$5.00 
Northern,Mercy Allen,GUAIFENESIN 100 MG/5ML PO SOLN,$5.00 
Northern,Mercy Allen,GUAIFENESIN ER 600 MG PO TB12,$5.00 
Northern,Mercy Allen,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$4.80 
Northern,Mercy Allen,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$15.00 
Northern,Mercy Allen,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$5.00 
Northern,Mercy Allen,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$8.40 
Northern,Mercy Allen,HALOPERIDOL 1 MG PO TABS,$5.00 
Northern,Mercy Allen,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$56.50 
Northern,Mercy Allen,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,HEMOSTATIC AGENT SURGICEL ORIGINAL,$497.60 
Northern,Mercy Allen,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$24.80 
Northern,Mercy Allen,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$15.00 
Northern,Mercy Allen,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$92.10 
Northern,Mercy Allen,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$15.00 
Northern,Mercy Allen,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$41.80 
Northern,Mercy Allen,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$15.00 
Northern,Mercy Allen,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$15.00 
Northern,Mercy Allen,HETASTARCH-NACL 6-0.9 % IV SOLN,$38.00 
Northern,Mercy Allen,HOMATROPINE HBR 5 % OP SOLN,$70.40 
Northern,Mercy Allen,HYDRALAZINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$20.30 
Northern,Mercy Allen,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$22.10 
Northern,Mercy Allen,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$79.70 
Northern,Mercy Allen,HYDRALAZINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDRALAZINE HCL 50 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDROCERIN EX CREA,$8.50 
Northern,Mercy Allen,HYDROCERIN EX CREA,$16.40 
Northern,Mercy Allen,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS,$5.00 
Northern,Mercy Allen,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$3.00 
Northern,Mercy Allen,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.00 
Northern,Mercy Allen,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$3.00 
Northern,Mercy Allen,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$218.70 
Northern,Mercy Allen,HYDROCORTISONE 1 % EX CREA,$6.20 
Northern,Mercy Allen,HYDROCORTISONE 2.5 % EX CREA,$9.80 
Northern,Mercy Allen,HYDROCORTISONE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDROCORTISONE ACETATE 25 MG RE SUPP,$5.00 
Northern,Mercy Allen,HYDROCORTISONE ACETATE 25 MG RE SUPP,$12.20 
Northern,Mercy Allen,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,$94.00 
Northern,Mercy Allen,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$25.00 
Northern,Mercy Allen,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$25.00 
Northern,Mercy Allen,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$25.00 
Northern,Mercy Allen,HYDROMORPHONE HCL 2 MG PO TABS,$3.00 
Northern,Mercy Allen,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$25.00 
Northern,Mercy Allen,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$25.00 
Northern,Mercy Allen,HYDROPHOR EX OINT,$41.30 
Northern,Mercy Allen,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$7.60 
Northern,Mercy Allen,HYDROXYUREA 500 MG PO CAPS,$5.00 
Northern,Mercy Allen,HYDROXYZINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDROXYZINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Allen,HYDROXYZINE HCL 50 MG/ML IM SOLN,$94.40 
Northern,Mercy Allen,HYOSCYAMINE SULFATE 0.125 MG SL SUBL,$5.00 
Northern,Mercy Allen,IBUPROFEN 100 MG/5ML PO SUSP,$5.00 
Northern,Mercy Allen,IBUPROFEN 200 MG PO TABS,$1.00 
Northern,Mercy Allen,IBUPROFEN 400 MG PO TABS,$5.00 
Northern,Mercy Allen,IBUPROFEN 600 MG PO TABS,$5.00 
Northern,Mercy Allen,ICATIBANT ACETATE 30 MG/3ML SC SOLN,"$45,593.30 "
Northern,Mercy Allen,ICY HOT BALM EXTRA STRENGTH 7.6-29 % EX OINT,$15.00 
Northern,Mercy Allen,ICY HOT BALM EXTRA STRENGTH 7.6-29 % EX OINT,$30.40 
Northern,Mercy Allen,INDAPAMIDE 1.25 MG PO TABS,$5.00 
Northern,Mercy Allen,INDOMETHACIN 25 MG PO CAPS,$5.00 
Northern,Mercy Allen,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$60.60 
Northern,Mercy Allen,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$65.70 
Northern,Mercy Allen,INFLUENZA VAC TYP A&B SURF ANT 0.5 ML IM SUSY,$100.30 
Northern,Mercy Allen,INFUVITE ADULT IV INJ,$52.10 
Northern,Mercy Allen,INFUVITE ADULT IV INJ,$55.20 
Northern,Mercy Allen,INFUVITE IV INJ,$52.10 
Northern,Mercy Allen,INFUVITE IV INJ,$55.20 
Northern,Mercy Allen,INSULIN GLARGINE 100 UNIT/ML SC SOLN,$583.90 
Northern,Mercy Allen,INSULIN LISPRO 100 UNIT/ML SC SOLN,$101.30 
Northern,Mercy Allen,INSULIN LISPRO PROT & LISPRO (50-50) 100 UNIT/ML SC SUSP,$366.90 
Northern,Mercy Allen,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,$366.90 
Northern,Mercy Allen,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$31.50 
Northern,Mercy Allen,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP,$31.50 
Northern,Mercy Allen,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$31.50 
Northern,Mercy Allen,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$5.00 
Northern,Mercy Allen,IPRATROPIUM BROMIDE 0.03 % NA SOLN,$102.40 
Northern,Mercy Allen,IPRATROPIUM BROMIDE 0.06 % NA SOLN,$93.20 
Northern,Mercy Allen,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$5.00 
Northern,Mercy Allen,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS,"$1,378.10 "
Northern,Mercy Allen,IRON POLYSACCH CMPLX-B12-FA 150-0.025-1 MG PO CAPS,$5.00 
Northern,Mercy Allen,IRON SUCROSE 20 MG/ML IV SOLN,$208.60 
Northern,Mercy Allen,ISOSORBIDE DINITRATE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$5.00 
Northern,Mercy Allen,ITRACONAZOLE 100 MG PO CAPS,$19.60 
Northern,Mercy Allen,I-VITE PO TABS,$5.00 
