Region,Site,Medication,  Charge  
Cincinnati,Mercy Clermont,CEFOXITIN SODIUM 1 G IV SOLR,$36.10 
Cincinnati,Mercy Clermont,CEFOXITIN SODIUM 1 G IV SOLR,$69.30 
Cincinnati,Mercy Clermont,CEFTAROLINE FOSAMIL 400 MG IV SOLR,$308.50 
Cincinnati,Mercy Clermont,CEFTAROLINE FOSAMIL 400 MG IV SOLR,"$1,463.30 "
Cincinnati,Mercy Clermont,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,038.10 "
Cincinnati,Mercy Clermont,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,463.30 "
Cincinnati,Mercy Clermont,CEFTAZIDIME 1 G IJ SOLR,$25.80 
Cincinnati,Mercy Clermont,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR,"$2,154.90 "
Cincinnati,Mercy Clermont,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR,"$2,869.10 "
Cincinnati,Mercy Clermont,CEFTRIAXONE SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Clermont,CEFTRIAXONE SODIUM 10 G IV SOLR,$116.00 
Cincinnati,Mercy Clermont,CEFTRIAXONE SODIUM 2 G IJ SOLR,$16.20 
Cincinnati,Mercy Clermont,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$11.00 
Cincinnati,Mercy Clermont,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$13.10 
Cincinnati,Mercy Clermont,CEFTRIAXONE SODIUM-DEXTROSE 1-3.74 GM-%(50ML) IV SOLR,$125.40 
Cincinnati,Mercy Clermont,CEFTRIAXONE SODIUM-DEXTROSE 2-2.22 GM-%(50ML) IV SOLR,$167.20 
Cincinnati,Mercy Clermont,CEFUROXIME AXETIL 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CEFUROXIME AXETIL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CELECOXIB 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CELECOXIB 200 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CENTRUM SILVER ADULT 50+ PO TABS,$11.00 
Cincinnati,Mercy Clermont,CEPHALEXIN 125 MG/5ML PO SUSR,$50.40 
Cincinnati,Mercy Clermont,CEPHALEXIN 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CEPHALEXIN 250 MG/5ML PO SUSR,$57.50 
Cincinnati,Mercy Clermont,CEPHALEXIN 500 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CERTA-VITE PO LIQD,$5.00 
Cincinnati,Mercy Clermont,CERTAVITE/ANTIOXIDANTS PO LIQD,$31.40 
Cincinnati,Mercy Clermont,CETIRIZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CETIRIZINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,CETUXIMAB 200 MG/100ML IV SOLN,"$8,447.40 "
Cincinnati,Mercy Clermont,CHLORDIAZEPOXIDE HCL 10 MG PO CAPS,$3.80 
Cincinnati,Mercy Clermont,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$3.80 
Cincinnati,Mercy Clermont,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.80 
Cincinnati,Mercy Clermont,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,$84.40 
Cincinnati,Mercy Clermont,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$8.50 
Cincinnati,Mercy Clermont,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$9.00 
Cincinnati,Mercy Clermont,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,$148.40 
Cincinnati,Mercy Clermont,CHLOROQUINE PHOSPHATE 250 MG PO TABS,$13.30 
Cincinnati,Mercy Clermont,CHLOROTHIAZIDE 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$383.00 
Cincinnati,Mercy Clermont,CHLORPHENIRAMINE MALEATE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CHLORPROMAZINE HCL 10 MG PO TABS,$14.00 
Cincinnati,Mercy Clermont,CHLORPROMAZINE HCL 100 MG PO TABS,$19.00 
Cincinnati,Mercy Clermont,CHLORPROMAZINE HCL 25 MG PO TABS,$10.00 
Cincinnati,Mercy Clermont,CHLORPROMAZINE HCL 50 MG/2ML IJ SOLN,$219.40 
Cincinnati,Mercy Clermont,CHLORPROPAMIDE 250 MG PO TABS,$7.50 
Cincinnati,Mercy Clermont,CHLORTHALIDONE 25 MG PO TABS,$7.30 
Cincinnati,Mercy Clermont,CHLORZOXAZONE 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CHOLECALCIFEROL 125 MCG (5000 UT) PO TABS,$5.00 
Cincinnati,Mercy Clermont,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$5.00 
Cincinnati,Mercy Clermont,CHOLESTYRAMINE 4 G PO PACK,$6.70 
Cincinnati,Mercy Clermont,CICLOPIROX OLAMINE 0.77 % EX CREA,$15.20 
Cincinnati,Mercy Clermont,CICLOPIROX OLAMINE 0.77 % EX CREA,$26.40 
Cincinnati,Mercy Clermont,CILOSTAZOL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CILOSTAZOL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CINACALCET HCL 30 MG PO TABS,$117.60 
Cincinnati,Mercy Clermont,CIPROFLOXACIN HCL 0.3 % OP SOLN,$93.50 
Cincinnati,Mercy Clermont,CIPROFLOXACIN HCL 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CIPROFLOXACIN HCL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$16.80 
Cincinnati,Mercy Clermont,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$17.60 
Cincinnati,Mercy Clermont,CIPROFLOXACIN-DEXAMETHASONE 0.3-0.1 % OT SUSP,"$1,083.70 "
Cincinnati,Mercy Clermont,CIPROFLOXACIN-HYDROCORTISONE 0.2-1 % OT SUSP,"$1,374.20 "
Cincinnati,Mercy Clermont,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,$29.50 
Cincinnati,Mercy Clermont,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$807.10 
Cincinnati,Mercy Clermont,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$55.20 
Cincinnati,Mercy Clermont,CISPLATIN 100 MG/100ML IV SOLN,$172.90 
Cincinnati,Mercy Clermont,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$6.00 
Cincinnati,Mercy Clermont,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$13.60 
Cincinnati,Mercy Clermont,CLARITHROMYCIN 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CLINDAMYCIN HCL 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CLINDAMYCIN PHOSPHATE 600 MG/4ML IJ SOLN,$15.40 
Cincinnati,Mercy Clermont,CLINDAMYCIN PHOSPHATE 900 MG/6ML IJ SOLN,$20.40 
Cincinnati,Mercy Clermont,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$32.80 
Cincinnati,Mercy Clermont,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$40.40 
Cincinnati,Mercy Clermont,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Clermont,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Clermont,CLINIMIX/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Clermont,CLOBAZAM 10 MG PO TABS,$40.60 
Cincinnati,Mercy Clermont,CLOBETASOL PROP EMOLLIENT BASE 0.05 % EX CREA,$78.50 
Cincinnati,Mercy Clermont,CLOBETASOL PROPIONATE 0.05 % EX OINT,$24.90 
Cincinnati,Mercy Clermont,CLOMIPRAMINE HCL 25 MG PO CAPS,$11.70 
Cincinnati,Mercy Clermont,CLONAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,CLONAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,CLONIDINE 0.1 MG/24HR TD PTWK,$51.70 
Cincinnati,Mercy Clermont,CLONIDINE 0.3 MG/24HR TD PTWK,$87.60 
Cincinnati,Mercy Clermont,CLONIDINE HCL (ANALGESIA) 100 MCG/ML EP SOLN,$247.50 
Cincinnati,Mercy Clermont,CLONIDINE HCL 0.1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CLONIDINE HCL 0.2 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CLOPIDOGREL BISULFATE 75 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CLOTRIMAZOLE 1 % EX CREA,$7.60 
Cincinnati,Mercy Clermont,CLOTRIMAZOLE 1 % VA CREA,$19.30 
Cincinnati,Mercy Clermont,CLOTRIMAZOLE 10 MG MT LOZG,$5.00 
Cincinnati,Mercy Clermont,CLOTRIMAZOLE 10 MG MT TROC,$5.00 
Cincinnati,Mercy Clermont,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$63.70 
Cincinnati,Mercy Clermont,CLOZAPINE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CLOZAPINE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,COCAINE HCL 4 % EX SOLN,$317.10 
Cincinnati,Mercy Clermont,CODEINE SULFATE 30 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,COLCHICINE 0.6 MG PO CAPS,$17.60 
Cincinnati,Mercy Clermont,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$80.90 
Cincinnati,Mercy Clermont,COLLAGENASE 250 UNIT/GM EX OINT,"$1,066.50 "
Cincinnati,Mercy Clermont,COSYNTROPIN 0.25 MG IJ SOLR,$147.30 
Cincinnati,Mercy Clermont,CULTURELLE PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CYANOCOBALAMIN 100 MCG PO TABS,$11.00 
Cincinnati,Mercy Clermont,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$16.70 
Cincinnati,Mercy Clermont,CYANOCOBALAMIN 500 MCG PO TABS,$11.00 
Cincinnati,Mercy Clermont,CYCLOBENZAPRINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CYCLOPENTOLATE HCL 1 % OP SOLN,$35.40 
Cincinnati,Mercy Clermont,CYCLOPENTOLATE HCL 1 % OP SOLN,$215.60 
Cincinnati,Mercy Clermont,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,"$1,533.30 "
Cincinnati,Mercy Clermont,CYCLOSPORINE 0.05 % OP EMUL,$42.70 
Cincinnati,Mercy Clermont,CYCLOSPORINE MODIFIED 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CYPROHEPTADINE HCL 4 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS,$26.40 
Cincinnati,Mercy Clermont,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$26.40 
Cincinnati,Mercy Clermont,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$56.20 
Cincinnati,Mercy Clermont,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,$54.00 
Cincinnati,Mercy Clermont,DALBAVANCIN HCL 500 MG IV SOLR,"$9,453.30 "
Cincinnati,Mercy Clermont,DANAZOL 50 MG PO CAPS,$9.20 
Cincinnati,Mercy Clermont,DANTROLENE SODIUM 20 MG IV SOLR,$518.00 
Cincinnati,Mercy Clermont,DANTROLENE SODIUM 25 MG PO CAPS,$6.10 
Cincinnati,Mercy Clermont,DAPSONE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DAPTOMYCIN 500 MG IV SOLR,$441.90 
Cincinnati,Mercy Clermont,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,"$2,207.40 "
Cincinnati,Mercy Clermont,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,"$4,747.80 "
Cincinnati,Mercy Clermont,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,$679.20 
Cincinnati,Mercy Clermont,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,"$1,086.80 "
Cincinnati,Mercy Clermont,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,"$1,324.50 "
Cincinnati,Mercy Clermont,DEMECLOCYCLINE HCL 150 MG PO TABS,$25.20 
Cincinnati,Mercy Clermont,DENOSUMAB 60 MG/ML SC SOSY,"$7,651.40 "
Cincinnati,Mercy Clermont,DENTURE CLEANSER TBEF,$11.00 
Cincinnati,Mercy Clermont,DESIPRAMINE HCL 25 MG PO TABS,$8.70 
Cincinnati,Mercy Clermont,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$6.20 
Cincinnati,Mercy Clermont,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$370.50 
Cincinnati,Mercy Clermont,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$24.20 
Cincinnati,Mercy Clermont,DEXAMETHASONE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DEXAMETHASONE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$12.40 
Cincinnati,Mercy Clermont,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN,$182.80 
Cincinnati,Mercy Clermont,DEXAMETHASONE SODIUM PHOSPHATE 120 MG/30ML IJ SOLN,$52.80 
Cincinnati,Mercy Clermont,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$26.60 
Cincinnati,Mercy Clermont,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,$291.20 
Cincinnati,Mercy Clermont,DEXTROMETHORPHAN-QUINIDINE 20-10 MG PO CAPS,$153.50 
Cincinnati,Mercy Clermont,DEXTROSE 10 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DEXTROSE 250 MG/ML IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DEXTROSE 5 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DEXTROSE 50 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DEXTROSE 70 % IV SOLN,$66.60 
Cincinnati,Mercy Clermont,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DEXTROSE-NACL 5-0.2 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DEXTROSE-NACL 5-0.45 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DEXTROSE-NACL 5-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,DIANEAL LOW CALCIUM/1.5% DEX 344 MOSM/L IP SOLN,$96.00 
Cincinnati,Mercy Clermont,DIANEAL LOW CALCIUM/2.5% DEX 395 MOSM/L IP SOLN,$96.00 
Cincinnati,Mercy Clermont,DIAZEPAM 10 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,DIAZEPAM 10 MG RE GEL,$421.40 
Cincinnati,Mercy Clermont,DIAZEPAM 2 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,DIAZEPAM 5 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,DIBUCAINE 1 % EX OINT,$14.70 
Cincinnati,Mercy Clermont,DICLOFENAC EPOLAMINE 1.3 % EX PTCH,$54.10 
Cincinnati,Mercy Clermont,DICLOFENAC SODIUM 1 % EX GEL,$68.00 
Cincinnati,Mercy Clermont,DICLOXACILLIN SODIUM 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,DICYCLOMINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,DICYCLOMINE HCL 10 MG/ML IM SOLN,$619.10 
Cincinnati,Mercy Clermont,DICYCLOMINE HCL 20 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DIGOXIN 0.25 MG/ML IJ SOLN,$24.50 
Cincinnati,Mercy Clermont,DIGOXIN 125 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DIGOXIN 250 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$23,777.50 "
Cincinnati,Mercy Clermont,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,"$1,530.40 "
Cincinnati,Mercy Clermont,DILTIAZEM HCL 125 MG/25ML IV SOLN,$80.80 
Cincinnati,Mercy Clermont,DILTIAZEM HCL 25 MG/5ML IV SOLN,$17.00 
Cincinnati,Mercy Clermont,DILTIAZEM HCL 60 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DILTIAZEM HCL ER 60 MG PO CP12,$11.40 
Cincinnati,Mercy Clermont,DILTIAZEM HCL ER 90 MG PO CP12,$13.40 
Cincinnati,Mercy Clermont,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$5.00 
Cincinnati,Mercy Clermont,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$5.00 
Cincinnati,Mercy Clermont,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,$5.00 
Cincinnati,Mercy Clermont,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,$5.00 
Cincinnati,Mercy Clermont,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,$7.50 
Cincinnati,Mercy Clermont,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$11.50 
Cincinnati,Mercy Clermont,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$14.60 
Cincinnati,Mercy Clermont,DIPHENHYDRAMINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA,$7.60 
Cincinnati,Mercy Clermont,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,DIPYRIDAMOLE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DISOPYRAMIDE PHOSPHATE 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,DISOPYRAMIDE PHOSPHATE 150 MG PO CAPS,$5.50 
Cincinnati,Mercy Clermont,DIVALPROEX SODIUM 125 MG PO CSDR,$5.00 
Cincinnati,Mercy Clermont,DIVALPROEX SODIUM 250 MG PO TBEC,$5.00 
Cincinnati,Mercy Clermont,DIVALPROEX SODIUM 500 MG PO TBEC,$5.00 
Cincinnati,Mercy Clermont,DIVALPROEX SODIUM ER 250 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,DIVALPROEX SODIUM ER 500 MG PO TB24,$8.40 
Cincinnati,Mercy Clermont,DM-GUAIFENESIN ER 30-600 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,DOBUTAMINE HCL 250 MG/20ML IV SOLN,$38.90 
Cincinnati,Mercy Clermont,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$72.00 
Cincinnati,Mercy Clermont,DOCETAXEL (NON-ALCOHOL) 80 MG/4ML IV SOLN,$934.50 
Cincinnati,Mercy Clermont,DOCUSATE SODIUM 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,DONEPEZIL HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DOPAMINE HCL 40 MG/ML IV SOLN,$20.40 
Cincinnati,Mercy Clermont,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$64.00 
Cincinnati,Mercy Clermont,DORNASE ALFA 1 MG/ML IN SOLN,$305.10 
Cincinnati,Mercy Clermont,DORNASE ALFA 1 MG/ML IN SOLN,$502.50 
Cincinnati,Mercy Clermont,DORZOLAMIDE HCL 2 % OP SOLN,$89.60 
Cincinnati,Mercy Clermont,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN,$81.50 
Cincinnati,Mercy Clermont,DOXAZOSIN MESYLATE 2 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DOXEPIN HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,DOXEPIN HCL 100 MG PO CAPS,$7.30 
Cincinnati,Mercy Clermont,DOXEPIN HCL 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,DOXERCALCIFEROL 0.5 MCG PO CAPS,$27.80 
Cincinnati,Mercy Clermont,DOXERCALCIFEROL 2 MCG/ML IV SOLN,$23.60 
Cincinnati,Mercy Clermont,DOXORUBICIN HCL 2 MG/ML IV SOLN,$125.00 
Cincinnati,Mercy Clermont,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$148.60 
Cincinnati,Mercy Clermont,DOXYCYCLINE HYCLATE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,DRONABINOL 2.5 MG PO CAPS,$20.20 
Cincinnati,Mercy Clermont,DRONEDARONE HCL 400 MG PO TABS,$47.10 
Cincinnati,Mercy Clermont,DROPERIDOL 2.5 MG/ML IJ SOLN,$50.00 
Cincinnati,Mercy Clermont,DSS 100 MG PO CAPS,$11.00 
Cincinnati,Mercy Clermont,DULOXETINE HCL 20 MG PO CPEP,$5.00 
Cincinnati,Mercy Clermont,DULOXETINE HCL 30 MG PO CPEP,$5.00 
Cincinnati,Mercy Clermont,DULOXETINE HCL 60 MG PO CPEP,$5.00 
Cincinnati,Mercy Clermont,DUTASTERIDE 0.5 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,ECONAZOLE NITRATE 1 % EX CREA,$19.40 
Cincinnati,Mercy Clermont,ENALAPRIL MALEATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ENALAPRIL MALEATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ENALAPRILAT 1.25 MG/ML IV INJ,$29.20 
Cincinnati,Mercy Clermont,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$63.10 
Cincinnati,Mercy Clermont,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$73.80 
Cincinnati,Mercy Clermont,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$94.20 
Cincinnati,Mercy Clermont,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$18.20 
Cincinnati,Mercy Clermont,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$24.60 
Cincinnati,Mercy Clermont,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$38.00 
Cincinnati,Mercy Clermont,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$48.60 
Cincinnati,Mercy Clermont,ENTACAPONE 200 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,$192.40 
Cincinnati,Mercy Clermont,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$117.90 
Cincinnati,Mercy Clermont,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN,$103.10 
Cincinnati,Mercy Clermont,EPINEPHRINE 1 MG/10ML IJ SOSY,$11.00 
Cincinnati,Mercy Clermont,EPINEPHRINE 1 MG/10ML IJ SOSY,$34.90 
Cincinnati,Mercy Clermont,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),$199.50 
Cincinnati,Mercy Clermont,EPINEPHRINE 30 MG/30ML IJ SOLN,$199.50 
Cincinnati,Mercy Clermont,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN,"$1,091.50 "
Cincinnati,Mercy Clermont,EPINEPHRINE PF 1 MG/ML IJ SOLN,$64.80 
Cincinnati,Mercy Clermont,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,$733.10 
Cincinnati,Mercy Clermont,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN,$146.60 
Cincinnati,Mercy Clermont,EPOETIN ALFA-EPBX 3000 UNIT/ML IJ SOLN,$220.00 
Cincinnati,Mercy Clermont,EPTIFIBATIDE 75 MG/100ML IV SOLN,"$4,006.40 "
Cincinnati,Mercy Clermont,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$5.00 
Cincinnati,Mercy Clermont,ERTAPENEM SODIUM 1 G IJ SOLR,$947.50 
Cincinnati,Mercy Clermont,ERYTHROMYCIN 5 MG/GM OP OINT,$27.10 
Cincinnati,Mercy Clermont,ERYTHROMYCIN 5 MG/GM OP OINT,$40.30 
Cincinnati,Mercy Clermont,ERYTHROMYCIN BASE 250 MG PO TABS,$35.60 
Cincinnati,Mercy Clermont,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,$571.10 
Cincinnati,Mercy Clermont,ESCITALOPRAM OXALATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ESMOLOL HCL 100 MG/10ML IV SOLN,$60.00 
Cincinnati,Mercy Clermont,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$1,016.00 "
Cincinnati,Mercy Clermont,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,$157.90 
Cincinnati,Mercy Clermont,ESTRADIOL 0.025 MG/24HR TD PTWK,$61.10 
Cincinnati,Mercy Clermont,ESTRADIOL 0.05 MG/24HR TD PTWK,$69.80 
Cincinnati,Mercy Clermont,ESTRADIOL 0.1 MG/24HR TD PTWK,$65.20 
Cincinnati,Mercy Clermont,ESTRADIOL 0.1 MG/GM VA CREA,"$1,637.90 "
Cincinnati,Mercy Clermont,ESTRADIOL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ESTROGENS CONJUGATED 0.3 MG PO TABS,$25.90 
Cincinnati,Mercy Clermont,ESTROGENS CONJUGATED 0.625 MG PO TABS,$25.90 
Cincinnati,Mercy Clermont,ESTROGENS CONJUGATED 1.25 MG PO TABS,$25.90 
Cincinnati,Mercy Clermont,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,294.90 "
Cincinnati,Mercy Clermont,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,715.00 "
Cincinnati,Mercy Clermont,ETHACRYNATE SODIUM 50 MG IV SOLR,"$30,004.00 "
Cincinnati,Mercy Clermont,ETHAMBUTOL HCL 400 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ETOMIDATE 2 MG/ML IV SOLN,$35.20 
Cincinnati,Mercy Clermont,ETOPOSIDE 100 MG/5ML IV SOLN,$125.00 
Cincinnati,Mercy Clermont,EXENATIDE 5 MCG/0.02ML SC SOPN,"$5,368.20 "
Cincinnati,Mercy Clermont,EYE IRRIGATING OP SOLN,$25.50 
Cincinnati,Mercy Clermont,EZETIMIBE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FAMCICLOVIR 500 MG PO TABS,$5.00 
