Region,Facility,Medication,  Charge  
Lima,Mercy St. Rita,CANDESARTAN CILEXETIL 16 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CANDIDA ALBICANS SKN TST ANTGN ID SOLN,$766.40 
Lima,Mercy St. Rita,CANGRELOR TETRASODIUM 50 MG IV SOLR,"$3,988.20 "
Lima,Mercy St. Rita,CAPSAICIN 0.025 % EX CREA,$13.80 
Lima,Mercy St. Rita,CAPTOPRIL 12.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CAPTOPRIL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CAPTOPRIL 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CARBAMAZEPINE 100 MG PO CHEW,$7.00 
Lima,Mercy St. Rita,CARBAMAZEPINE 100 MG/5ML PO SUSP,$13.30 
Lima,Mercy St. Rita,CARBAMAZEPINE 200 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CARBAMAZEPINE ER 100 MG PO TB12,$7.00 
Lima,Mercy St. Rita,CARBAMAZEPINE ER 200 MG PO TB12,$7.00 
Lima,Mercy St. Rita,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$7.00 
Lima,Mercy St. Rita,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$15.60 
Lima,Mercy St. Rita,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,$7.00 
Lima,Mercy St. Rita,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,$7.00 
Lima,Mercy St. Rita,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$7,399.50 "
Lima,Mercy St. Rita,CARDIOPLEGIA IND PLASMA-TROMET PF SOLN,"$2,693.90 "
Lima,Mercy St. Rita,CARDIOPLEGIA MAIN PLASMA-TROME PF SOLN,"$3,681.80 "
Lima,Mercy St. Rita,CARIPRAZINE HCL 1.5 MG PO CAPS,$139.00 
Lima,Mercy St. Rita,CARIPRAZINE HCL 3 MG PO CAPS,$139.00 
Lima,Mercy St. Rita,CARISOPRODOL 350 MG PO TABS,$30.00 
Lima,Mercy St. Rita,CARVEDILOL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CARVEDILOL 3.125 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CARVEDILOL 6.25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Lima,Mercy St. Rita,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Lima,Mercy St. Rita,CEFAZOLIN 3 G D5W 100 ML IVPB,$173.90 
Lima,Mercy St. Rita,CEFAZOLIN SODIUM 1 G IJ SOLR,$40.10 
Lima,Mercy St. Rita,CEFAZOLIN SODIUM 10 G IJ SOLR,$120.00 
Lima,Mercy St. Rita,CEFAZOLIN SODIUM 10 G IJ SOLR,$134.60 
Lima,Mercy St. Rita,CEFAZOLIN SODIUM 500 MG IJ SOLR,$61.50 
Lima,Mercy St. Rita,CEFAZOLIN SODIUM-DEXTROSE 1-4 GM/50ML-% IV SOLN,$141.20 
Lima,Mercy St. Rita,CEFDINIR 125 MG/5ML PO SUSR,$30.20 
Lima,Mercy St. Rita,CEFDINIR 300 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,CEFDINIR 300 MG PO CAPS,$12.90 
Lima,Mercy St. Rita,CEFEPIME HCL 1 G IJ SOLR,$66.50 
Lima,Mercy St. Rita,CEFEPIME HCL 1 G IJ SOLR,$146.20 
Lima,Mercy St. Rita,CEFEPIME HCL 2 G IJ SOLR,$123.00 
Lima,Mercy St. Rita,CEFEPIME HCL 2 G IJ SOLR,$224.80 
Lima,Mercy St. Rita,CEFOTAXIME SODIUM 1 G IJ SOLR,$35.30 
Lima,Mercy St. Rita,CEFOTAXIME SODIUM 500 MG IJ SOLR,$34.60 
Lima,Mercy St. Rita,CEFOTETAN DISODIUM 1 G IJ SOLR,$211.80 
Lima,Mercy St. Rita,CEFOXITIN SODIUM 1 G IV SOLR,$90.50 
Lima,Mercy St. Rita,CEFOXITIN SODIUM 2 G IV SOLR,$134.80 
Lima,Mercy St. Rita,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$3,269.80 "
Lima,Mercy St. Rita,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$4,609.20 "
Lima,Mercy St. Rita,CEFTAZIDIME 1 G IJ SOLR,$97.20 
Lima,Mercy St. Rita,CEFTAZIDIME-AVIBACTAM 2.5 (2-0.5) G IV SOLR,"$9,037.50 "
Lima,Mercy St. Rita,CEFTOLOZANE-TAZOBACTAM 1.5 (1-0.5) G IV SOLR,"$2,904.60 "
Lima,Mercy St. Rita,CEFTRIAXONE SODIUM 1 G IJ SOLR,$30.00 
Lima,Mercy St. Rita,CEFTRIAXONE SODIUM 1 G IJ SOLR,$33.50 
Lima,Mercy St. Rita,CEFTRIAXONE SODIUM 2 G IJ SOLR,$51.10 
Lima,Mercy St. Rita,CEFTRIAXONE SODIUM 2 G IJ SOLR,$63.10 
Lima,Mercy St. Rita,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$30.00 
Lima,Mercy St. Rita,CEFTRIAXONE SODIUM 500 MG IJ SOLR,$30.00 
Lima,Mercy St. Rita,CEFUROXIME AXETIL 250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CELECOXIB 100 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,CELECOXIB 200 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,CELECOXIB 200 MG PO CAPS,$45.30 
Lima,Mercy St. Rita,CENTRUM SILVER ADULT 50+ PO TABS,$30.00 
Lima,Mercy St. Rita,CEPHALEXIN 250 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,CEPHALEXIN 250 MG/5ML PO SUSR,$32.60 
Lima,Mercy St. Rita,CEPHALEXIN 250 MG/5ML PO SUSR,$44.80 
Lima,Mercy St. Rita,CEPHALEXIN 500 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,CERTOLIZUMAB PEGOL 2 X 200 MG SC KIT,"$15,325.40 "
Lima,Mercy St. Rita,CETIRIZINE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CETIRIZINE HCL 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CETIRIZINE HCL 5 MG/5ML PO SYRP,$7.00 
Lima,Mercy St. Rita,CETIRIZINE HCL 5 MG/5ML PO SYRP,$8.50 
Lima,Mercy St. Rita,CHILDRENS CHEWABLE VITAMINS PO CHEW,$30.00 
Lima,Mercy St. Rita,CHLORDIAZEPOXIDE HCL 10 MG PO CAPS,$30.00 
Lima,Mercy St. Rita,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$30.00 
Lima,Mercy St. Rita,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$30.00 
Lima,Mercy St. Rita,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$7.00 
Lima,Mercy St. Rita,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,$467.30 
Lima,Mercy St. Rita,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$985.90 
Lima,Mercy St. Rita,CHLORPHENIRAMINE MALEATE 4 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CHLORPROMAZINE HCL 25 MG PO TABS,$7.80 
Lima,Mercy St. Rita,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN,$603.20 
Lima,Mercy St. Rita,CHLORPROMAZINE HCL 50 MG/2ML IJ SOLN,$691.10 
Lima,Mercy St. Rita,CHLORTHALIDONE 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$7.00 
Lima,Mercy St. Rita,CHOLECALCIFEROL 400 UNIT/ML PO LIQD,$10.00 
Lima,Mercy St. Rita,CHOLECALCIFEROL 400 UNIT/ML PO LIQD,$14.10 
Lima,Mercy St. Rita,CHOLECALCIFEROL 400 UNIT/ML PO LIQD,$28.00 
Lima,Mercy St. Rita,CHOLESTYRAMINE LIGHT 4 G PO PACK,$7.00 
Lima,Mercy St. Rita,CILOSTAZOL 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CIMETIDINE 400 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CINACALCET HCL 30 MG PO TABS,$12.20 
Lima,Mercy St. Rita,CINACALCET HCL 30 MG PO TABS,$91.60 
Lima,Mercy St. Rita,CIPROFLOXACIN HCL 0.3 % OP SOLN,$24.50 
Lima,Mercy St. Rita,CIPROFLOXACIN HCL 0.3 % OP SOLN,$72.90 
Lima,Mercy St. Rita,CIPROFLOXACIN HCL 250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CIPROFLOXACIN HCL 500 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$37.80 
Lima,Mercy St. Rita,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$55.50 
Lima,Mercy St. Rita,CIPROFLOXACIN-DEXAMETHASONE 0.3-0.1 % OT SUSP,$844.20 
Lima,Mercy St. Rita,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,$92.80 
Lima,Mercy St. Rita,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,"$2,542.20 "
Lima,Mercy St. Rita,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,"$3,517.50 "
Lima,Mercy St. Rita,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$173.90 
Lima,Mercy St. Rita,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$7.00 
Lima,Mercy St. Rita,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$9.80 
Lima,Mercy St. Rita,CLARITHROMYCIN 500 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CLEVIDIPINE 50 MG/100ML IV EMUL,"$3,326.40 "
Lima,Mercy St. Rita,CLINDAMYCIN HCL 150 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$53.00 
Lima,Mercy St. Rita,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$60.70 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE 1 % EX SOLN,$23.50 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE 2 % VA CREA,$225.60 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,$39.40 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE 600 MG/4ML IJ SOLN,$48.50 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$73.10 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$265.90 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$103.40 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$405.80 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$127.30 
Lima,Mercy St. Rita,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$496.50 
Lima,Mercy St. Rita,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,"$1,000.00 "
Lima,Mercy St. Rita,CLINIMIX/DEXTROSE (4.25/5) 4.25 % IV SOLN,"$1,000.00 "
Lima,Mercy St. Rita,CLINIMIX/DEXTROSE (5/15) 5 % IV SOLN,"$1,000.00 "
Lima,Mercy St. Rita,CLOBETASOL PROPIONATE 0.05 % EX CREA,$77.40 
Lima,Mercy St. Rita,CLOBETASOL PROPIONATE 0.05 % EX OINT,$51.50 
Lima,Mercy St. Rita,CLOMIPRAMINE HCL 25 MG PO CAPS,$9.90 
Lima,Mercy St. Rita,CLOMIPRAMINE HCL 50 MG PO CAPS,$9.60 
Lima,Mercy St. Rita,CLOMIPRAMINE HCL 50 MG PO CAPS,$41.60 
Lima,Mercy St. Rita,CLONAZEPAM 0.5 MG PO TABS,$30.00 
Lima,Mercy St. Rita,CLONAZEPAM 1 MG PO TABS,$30.00 
Lima,Mercy St. Rita,CLONIDINE 0.1 MG/24HR TD PTWK,$40.30 
Lima,Mercy St. Rita,CLONIDINE 0.2 MG/24HR TD PTWK,$48.20 
Lima,Mercy St. Rita,CLONIDINE 0.3 MG/24HR TD PTWK,$68.20 
Lima,Mercy St. Rita,CLONIDINE HCL 0.1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CLONIDINE HCL 0.2 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CLOPIDOGREL BISULFATE 300 MG PO TABS,$35.70 
Lima,Mercy St. Rita,CLOPIDOGREL BISULFATE 75 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CLOTRIMAZOLE 1 % EX CREA,$7.80 
Lima,Mercy St. Rita,CLOTRIMAZOLE 10 MG MT LOZG,$7.00 
Lima,Mercy St. Rita,CLOTRIMAZOLE 10 MG MT TROC,$7.00 
Lima,Mercy St. Rita,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$74.10 
Lima,Mercy St. Rita,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$106.80 
Lima,Mercy St. Rita,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$431.00 
Lima,Mercy St. Rita,CLOZAPINE 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CLOZAPINE 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,COAGULATION FACTOR IX (RECOMB) 2000 UNITS IV KIT,"$13,074.40 "
Lima,Mercy St. Rita,COAGULATION FACTOR IX (RECOMB) 3000 UNITS IV KIT,"$19,937.00 "
Lima,Mercy St. Rita,CODEINE SULFATE 30 MG PO TABS,$30.00 
Lima,Mercy St. Rita,COLCHICINE 0.6 MG PO TABS,$16.00 
Lima,Mercy St. Rita,COLCHICINE 0.6 MG PO TABS,$18.00 
Lima,Mercy St. Rita,COLESEVELAM HCL 625 MG PO TABS,$7.00 
Lima,Mercy St. Rita,COLESEVELAM HCL 625 MG PO TABS,$12.70 
Lima,Mercy St. Rita,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$254.80 
Lima,Mercy St. Rita,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$621.70 
Lima,Mercy St. Rita,COLLAGENASE 250 UNIT/GM EX OINT,$126.20 
Lima,Mercy St. Rita,COLLAGENASE 250 UNIT/GM EX OINT,$830.80 
Lima,Mercy St. Rita,COSYNTROPIN 0.25 MG IJ SOLR,$464.00 
Lima,Mercy St. Rita,CULTURELLE PO CAPS,$7.00 
Lima,Mercy St. Rita,CYANOCOBALAMIN 1000 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$52.50 
Lima,Mercy St. Rita,CYCLOBENZAPRINE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CYCLOPENTOLATE HCL 1 % OP SOLN,$27.60 
Lima,Mercy St. Rita,CYCLOPENTOLATE-PHENYLEPHRINE 0.2-1 % OP SOLN,$171.50 
Lima,Mercy St. Rita,CYCLOPHOSPHAMIDE 25 MG PO CAPS,$150.00 
Lima,Mercy St. Rita,CYCLOSPORINE 50 MG/ML IV SOLN,$738.80 
Lima,Mercy St. Rita,CYCLOSPORINE MODIFIED 100 MG PO CAPS,$30.70 
Lima,Mercy St. Rita,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,$580.80 
Lima,Mercy St. Rita,CYCLOSPORINE MODIFIED 25 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,CYPROHEPTADINE HCL 4 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS,$20.60 
Lima,Mercy St. Rita,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS,$23.50 
Lima,Mercy St. Rita,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$20.60 
Lima,Mercy St. Rita,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$23.50 
Lima,Mercy St. Rita,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$43.80 
Lima,Mercy St. Rita,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,$42.10 
Lima,Mercy St. Rita,DANAZOL 200 MG PO CAPS,$17.20 
Lima,Mercy St. Rita,DANTROLENE SODIUM 20 MG IV SOLR,"$1,638.00 "
Lima,Mercy St. Rita,DANTROLENE SODIUM 25 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,DAPSONE 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DAPTOMYCIN 500 MG IV SOLR,"$1,391.80 "
Lima,Mercy St. Rita,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,"$1,969.70 "
Lima,Mercy St. Rita,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY,"$2,954.50 "
Lima,Mercy St. Rita,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,"$4,236.50 "
Lima,Mercy St. Rita,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,"$2,139.50 "
Lima,Mercy St. Rita,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,"$3,423.20 "
Lima,Mercy St. Rita,DARBEPOETIN ALFA 500 MCG/ML IJ SOSY,"$9,848.20 "
Lima,Mercy St. Rita,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,"$1,181.80 "
Lima,Mercy St. Rita,DEFEROXAMINE MESYLATE 500 MG IJ SOLR,$207.40 
Lima,Mercy St. Rita,DELFLEX-LC/4.25% DEXTROSE 483 MOSM/L IP SOLN,$216.00 
Lima,Mercy St. Rita,DEMECLOCYCLINE HCL 150 MG PO TABS,$10.70 
Lima,Mercy St. Rita,DEMECLOCYCLINE HCL 150 MG PO TABS,$19.70 
Lima,Mercy St. Rita,DENOSUMAB 60 MG/ML SC SOSY,"$6,827.40 "
Lima,Mercy St. Rita,DESIPRAMINE HCL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$21.80 
Lima,Mercy St. Rita,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$690.30 
Lima,Mercy St. Rita,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$904.70 
Lima,Mercy St. Rita,DESMOPRESSIN ACETATE SPRAY 0.01 % NA SOLN,$236.70 
Lima,Mercy St. Rita,DESMOPRESSIN ACETATE SPRAY 0.01 % NA SOLN,$449.70 
Lima,Mercy St. Rita,DESVENLAFAXINE SUCCINATE ER 100 MG PO TB24,$18.80 
Lima,Mercy St. Rita,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,$7.00 
Lima,Mercy St. Rita,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,$46.90 
Lima,Mercy St. Rita,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$18.80 
Lima,Mercy St. Rita,DEXAMETHASONE 0.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DEXAMETHASONE 0.5 MG/5ML PO ELIX,$7.00 
Lima,Mercy St. Rita,DEXAMETHASONE 0.5 MG/5ML PO ELIX,$105.30 
Lima,Mercy St. Rita,DEXAMETHASONE 0.5 MG/5ML PO SOLN,$7.00 
Lima,Mercy St. Rita,DEXAMETHASONE 1.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DEXAMETHASONE 4 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$39.00 
Lima,Mercy St. Rita,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOSY,$50.60 
Lima,Mercy St. Rita,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN,$142.40 
Lima,Mercy St. Rita,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$83.60 
Lima,Mercy St. Rita,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$123.10 
Lima,Mercy St. Rita,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$220.20 
Lima,Mercy St. Rita,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$835.10 
Lima,Mercy St. Rita,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,$688.00 
Lima,Mercy St. Rita,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,$917.30 
Lima,Mercy St. Rita,DEXTRAN 70-HYPROMELLOSE 0.1-0.3 % OP SOLN,$23.40 
Lima,Mercy St. Rita,DEXTROSE 10 % IV SOLN,$120.00 
Lima,Mercy St. Rita,DEXTROSE 250 MG/ML IV SOLN,$132.20 
Lima,Mercy St. Rita,DEXTROSE 5 % IV SOLN,$120.00 
Lima,Mercy St. Rita,DEXTROSE 50 % IV SOLN,$138.60 
Lima,Mercy St. Rita,DEXTROSE 70 % IV SOLN,$216.00 
Lima,Mercy St. Rita,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$120.00 
Lima,Mercy St. Rita,DEXTROSE-NACL 10-0.45 % IV SOLN,$201.60 
Lima,Mercy St. Rita,DEXTROSE-NACL 5-0.2 % IV SOLN,$120.00 
Lima,Mercy St. Rita,DEXTROSE-NACL 5-0.45 % IV SOLN,$120.00 
Lima,Mercy St. Rita,DEXTROSE-NACL 5-0.9 % IV SOLN,$120.00 
Lima,Mercy St. Rita,DIANEAL LOW CALCIUM/2.5% DEX 395 MOSM/L IP SOLN,$302.40 
Lima,Mercy St. Rita,DIANEAL LOW CALCIUM/4.25% DEX 483 MOSM/L IP SOLN,$302.40 
Lima,Mercy St. Rita,DIAZEPAM 10 MG PO TABS,$30.00 
Lima,Mercy St. Rita,DIAZEPAM 10 MG PO TABS,$147.50 
Lima,Mercy St. Rita,DIAZEPAM 10 MG RE GEL,"$3,792.60 "
Lima,Mercy St. Rita,DIAZEPAM 2 MG PO TABS,$30.00 
Lima,Mercy St. Rita,DIAZEPAM 5 MG PO TABS,$30.00 
Lima,Mercy St. Rita,DIAZEPAM 5 MG/ML IJ SOLN,$744.90 
Lima,Mercy St. Rita,DIBUCAINE (PERIANAL) 1 % EX OINT,$12.80 
Lima,Mercy St. Rita,DIBUCAINE 1 % EX OINT,$22.80 
Lima,Mercy St. Rita,DICLOFENAC SODIUM 0.1 % OP SOLN,$11.30 
Lima,Mercy St. Rita,DICLOFENAC SODIUM 0.1 % OP SOLN,$11.40 
Lima,Mercy St. Rita,DICLOFENAC SODIUM 1 % EX GEL,$53.00 
Lima,Mercy St. Rita,DICYCLOMINE HCL 10 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,DICYCLOMINE HCL 10 MG/ML IM SOLN,$488.40 
Lima,Mercy St. Rita,DICYCLOMINE HCL 10 MG/ML IM SOLN,$502.70 
Lima,Mercy St. Rita,DICYCLOMINE HCL 10 MG/ML IM SOLN,"$1,463.80 "
Lima,Mercy St. Rita,DICYCLOMINE HCL 10 MG/ML IM SOLN,"$2,016.00 "
Lima,Mercy St. Rita,DICYCLOMINE HCL 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DIGOXIN 0.25 MG/ML IJ SOLN,$77.10 
Lima,Mercy St. Rita,DIGOXIN 125 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,DIGOXIN 250 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$21,216.90 "
Lima,Mercy St. Rita,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,"$1,222.50 "
Lima,Mercy St. Rita,DILTIAZEM HCL 125 MG/25ML IV SOLN,$253.30 
Lima,Mercy St. Rita,DILTIAZEM HCL 25 MG/5ML IV SOLN,$47.80 
Lima,Mercy St. Rita,DILTIAZEM HCL 30 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DILTIAZEM HCL 60 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DILTIAZEM HCL 90 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DILTIAZEM HCL ER 60 MG PO CP12,$7.70 
Lima,Mercy St. Rita,DILTIAZEM HCL ER 90 MG PO CP12,$8.30 
Lima,Mercy St. Rita,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$7.00 
Lima,Mercy St. Rita,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$7.00 
Lima,Mercy St. Rita,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,$7.00 
Lima,Mercy St. Rita,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,$7.00 
Lima,Mercy St. Rita,DIMETHYL SULFOXIDE 50 % IS SOLN,"$2,426.10 "
Lima,Mercy St. Rita,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$7.00 
Lima,Mercy St. Rita,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$8.90 
Lima,Mercy St. Rita,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$43.80 
Lima,Mercy St. Rita,DIPHENHYDRAMINE HCL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA,$7.00 
Lima,Mercy St. Rita,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$30.00 
Lima,Mercy St. Rita,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,$992.60 
Lima,Mercy St. Rita,DIPHTH-ACELL PERTUSSIS-TETANUS 25-58-10 LF-MCG/0.5 IM SUSP,$67.80 
Lima,Mercy St. Rita,DIPYRIDAMOLE 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DISULFIRAM 250 MG PO TABS,$30.00 
Lima,Mercy St. Rita,DIVALPROEX SODIUM 125 MG PO CSDR,$7.00 
Lima,Mercy St. Rita,DIVALPROEX SODIUM 250 MG PO TBEC,$7.00 
Lima,Mercy St. Rita,DIVALPROEX SODIUM 500 MG PO TBEC,$7.00 
Lima,Mercy St. Rita,DIVALPROEX SODIUM ER 250 MG PO TB24,$7.00 
Lima,Mercy St. Rita,DIVALPROEX SODIUM ER 500 MG PO TB24,$7.00 
Lima,Mercy St. Rita,DM-GUAIFENESIN ER 30-600 MG PO TB12,$7.00 
Lima,Mercy St. Rita,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$226.80 
Lima,Mercy St. Rita,DOCUSATE SODIUM 100 MG PO CAPS,$7.00 
