Region,Site,Medication,  Charge  
Cincinnati,Mercy Anderson,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,"$2,830.40 "
Cincinnati,Mercy Anderson,CHLORPHENIRAMINE MALEATE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CHLORPROMAZINE HCL 10 MG PO TABS,$13.80 
Cincinnati,Mercy Anderson,CHLORPROMAZINE HCL 25 MG PO TABS,$19.70 
Cincinnati,Mercy Anderson,CHLORPROMAZINE HCL 50 MG/2ML IJ SOLN,$219.40 
Cincinnati,Mercy Anderson,CHLORTHALIDONE 25 MG PO TABS,$7.30 
Cincinnati,Mercy Anderson,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$5.00 
Cincinnati,Mercy Anderson,CHOLECALCIFEROL 400 UNIT/ML PO LIQD,$18.10 
Cincinnati,Mercy Anderson,CHOLESTYRAMINE 4 G PO PACK,$6.70 
Cincinnati,Mercy Anderson,CILOSTAZOL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CILOSTAZOL 100 MG PO TABS,$8.10 
Cincinnati,Mercy Anderson,CINACALCET HCL 30 MG PO TABS,$117.60 
Cincinnati,Mercy Anderson,CINACALCET HCL 30 MG PO TABS,$127.80 
Cincinnati,Mercy Anderson,CIPROFLOXACIN HCL 0.3 % OP SOLN,$31.50 
Cincinnati,Mercy Anderson,CIPROFLOXACIN HCL 0.3 % OP SOLN,$52.50 
Cincinnati,Mercy Anderson,CIPROFLOXACIN HCL 0.3 % OP SOLN,$93.50 
Cincinnati,Mercy Anderson,CIPROFLOXACIN HCL 0.3 % OP SOLN,$176.70 
Cincinnati,Mercy Anderson,CIPROFLOXACIN HCL 250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CIPROFLOXACIN HCL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$12.00 
Cincinnati,Mercy Anderson,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$16.80 
Cincinnati,Mercy Anderson,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$17.60 
Cincinnati,Mercy Anderson,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,$29.50 
Cincinnati,Mercy Anderson,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$807.10 
Cincinnati,Mercy Anderson,CISPLATIN 100 MG/100ML IV SOLN,$172.90 
Cincinnati,Mercy Anderson,CISPLATIN 50 MG/50ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$13.60 
Cincinnati,Mercy Anderson,CLARITHROMYCIN 500 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CLEVIDIPINE 25 MG/50ML IV EMUL,$528.00 
Cincinnati,Mercy Anderson,CLINDAMYCIN HCL 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CLINDAMYCIN PHOSPHATE 1 % EX SOLN,$378.20 
Cincinnati,Mercy Anderson,CLINDAMYCIN PHOSPHATE 100 MG VA SUPP,$256.30 
Cincinnati,Mercy Anderson,CLINDAMYCIN PHOSPHATE 600 MG/4ML IJ SOLN,$15.40 
Cincinnati,Mercy Anderson,CLINDAMYCIN PHOSPHATE 9 GM/60ML IJ SOLN,$88.80 
Cincinnati,Mercy Anderson,CLINDAMYCIN PHOSPHATE 9 GM/60ML IJ SOLN,$131.10 
Cincinnati,Mercy Anderson,CLINDAMYCIN PHOSPHATE 9 GM/60ML IJ SOLN,$140.20 
Cincinnati,Mercy Anderson,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Anderson,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Anderson,CLINIMIX/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Anderson,CLOBETASOL PROPIONATE 0.05 % EX CREA,$41.60 
Cincinnati,Mercy Anderson,CLOBETASOL PROPIONATE 0.05 % EX OINT,$24.90 
Cincinnati,Mercy Anderson,CLONAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,CLONAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,CLONAZEPAM 1 MG PO TABS,$5.40 
Cincinnati,Mercy Anderson,CLONIDINE 0.1 MG/24HR TD PTWK,$51.70 
Cincinnati,Mercy Anderson,CLONIDINE 0.2 MG/24HR TD PTWK,$61.90 
Cincinnati,Mercy Anderson,CLONIDINE 0.3 MG/24HR TD PTWK,$87.60 
Cincinnati,Mercy Anderson,CLONIDINE HCL 0.1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CLOPIDOGREL BISULFATE 300 MG PO TABS,$45.80 
Cincinnati,Mercy Anderson,CLOPIDOGREL BISULFATE 75 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CLOTRIMAZOLE 1 % EX CREA,$7.60 
Cincinnati,Mercy Anderson,CLOTRIMAZOLE 10 MG MT LOZG,$5.00 
Cincinnati,Mercy Anderson,CLOTRIMAZOLE 10 MG MT TROC,$5.00 
Cincinnati,Mercy Anderson,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$63.70 
Cincinnati,Mercy Anderson,CLOZAPINE 100 MG PO TABS,$10.50 
Cincinnati,Mercy Anderson,CLOZAPINE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,COCAINE HCL 40 MG/ML NA SOLN,$355.30 
Cincinnati,Mercy Anderson,CODEINE SULFATE 30 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,COLCHICINE 0.6 MG PO TABS,$5.70 
Cincinnati,Mercy Anderson,COLCHICINE 0.6 MG PO TABS,$23.10 
Cincinnati,Mercy Anderson,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$80.90 
Cincinnati,Mercy Anderson,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$91.30 
Cincinnati,Mercy Anderson,COLLAGENASE 250 UNIT/GM EX OINT,"$1,066.50 "
Cincinnati,Mercy Anderson,CONIVAPTAN HCL IN DEXTROSE 20-5 MG/100ML-% IV SOLN,"$4,938.10 "
Cincinnati,Mercy Anderson,CORN STARCH-ZINC OXIDE 81-15 % EX POWD,$25.00 
Cincinnati,Mercy Anderson,COSYNTROPIN 0.25 MG IJ SOLR,$97.30 
Cincinnati,Mercy Anderson,COSYNTROPIN 0.25 MG IJ SOLR,$147.30 
Cincinnati,Mercy Anderson,CRITIC-AID CLEAR EX OINT,$18.90 
Cincinnati,Mercy Anderson,CRITIC-AID CLEAR EX OINT,$35.60 
Cincinnati,Mercy Anderson,CULTURELLE PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$16.70 
Cincinnati,Mercy Anderson,CYANOCOBALAMIN 500 MCG PO TABS,$11.00 
Cincinnati,Mercy Anderson,CYCLOBENZAPRINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CYCLOPENTOLATE HCL 1 % OP SOLN,$35.40 
Cincinnati,Mercy Anderson,CYCLOPHOSPHAMIDE 1 G IJ SOLR,"$2,100.70 "
Cincinnati,Mercy Anderson,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,"$1,112.60 "
Cincinnati,Mercy Anderson,CYCLOSPORINE 25 MG PO CAPS,$7.50 
Cincinnati,Mercy Anderson,CYCLOSPORINE MODIFIED 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CYPROHEPTADINE HCL 4 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$26.40 
Cincinnati,Mercy Anderson,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$30.10 
Cincinnati,Mercy Anderson,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$56.20 
Cincinnati,Mercy Anderson,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,$54.00 
Cincinnati,Mercy Anderson,DANTROLENE SODIUM 25 MG PO CAPS,$6.10 
Cincinnati,Mercy Anderson,DAPTOMYCIN 500 MG IV SOLR,$368.30 
Cincinnati,Mercy Anderson,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,"$2,207.40 "
Cincinnati,Mercy Anderson,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY,"$3,311.10 "
Cincinnati,Mercy Anderson,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,"$4,747.80 "
Cincinnati,Mercy Anderson,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,$679.20 
Cincinnati,Mercy Anderson,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,"$1,086.80 "
Cincinnati,Mercy Anderson,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,"$1,324.50 "
Cincinnati,Mercy Anderson,DELFLEX-LC/4.25% DEXTROSE 483 MOSM/L IP SOLN,$60.00 
Cincinnati,Mercy Anderson,DENOSUMAB 60 MG/ML SC SOSY,"$7,651.40 "
Cincinnati,Mercy Anderson,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$6.20 
Cincinnati,Mercy Anderson,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,"$2,348.80 "
Cincinnati,Mercy Anderson,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$24.20 
Cincinnati,Mercy Anderson,DEXAMETHASONE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DEXAMETHASONE 1 MG/ML PO CONC,$104.20 
Cincinnati,Mercy Anderson,DEXAMETHASONE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN,$182.80 
Cincinnati,Mercy Anderson,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$26.60 
Cincinnati,Mercy Anderson,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$39.10 
Cincinnati,Mercy Anderson,DEXTRAN 40 IN SALINE 10-0.9 % IV SOLN,$96.20 
Cincinnati,Mercy Anderson,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,$28.80 
Cincinnati,Mercy Anderson,DEXTROSE 10 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE 20 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE 250 MG/ML IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE 5 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE 50 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE 70 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE-NACL 5-0.2 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE-NACL 5-0.45 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DEXTROSE-NACL 5-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,DIANEAL LOW CALCIUM/1.5% DEX 344 MOSM/L IP SOLN,$192.00 
Cincinnati,Mercy Anderson,DIANEAL LOW CALCIUM/2.5% DEX 395 MOSM/L IP SOLN,$96.00 
Cincinnati,Mercy Anderson,DIANEAL LOW CALCIUM/4.25% DEX 483 MOSM/L IP SOLN,$96.00 
Cincinnati,Mercy Anderson,DIAZEPAM 2 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,DIAZEPAM 5 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,DIBUCAINE 1 % EX OINT,$29.30 
Cincinnati,Mercy Anderson,DICLOFENAC SODIUM 1 % EX GEL,$68.00 
Cincinnati,Mercy Anderson,DICLOXACILLIN SODIUM 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,DICYCLOMINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,DICYCLOMINE HCL 10 MG/ML IM SOLN,$272.90 
Cincinnati,Mercy Anderson,DICYCLOMINE HCL 20 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DIGOXIN 0.05 MG/ML PO SOLN,$515.90 
Cincinnati,Mercy Anderson,DIGOXIN 0.25 MG/ML IJ SOLN,$35.00 
Cincinnati,Mercy Anderson,DIGOXIN 125 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DIGOXIN 250 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DIGOXIN 250 MCG PO TABS,$32.40 
Cincinnati,Mercy Anderson,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$23,777.50 "
Cincinnati,Mercy Anderson,DILTIAZEM HCL 125 MG/25ML IV SOLN,$80.80 
Cincinnati,Mercy Anderson,DILTIAZEM HCL 25 MG/5ML IV SOLN,$16.60 
Cincinnati,Mercy Anderson,DILTIAZEM HCL 25 MG/5ML IV SOLN,$20.70 
Cincinnati,Mercy Anderson,DILTIAZEM HCL 60 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$5.00 
Cincinnati,Mercy Anderson,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$5.00 
Cincinnati,Mercy Anderson,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,$5.00 
Cincinnati,Mercy Anderson,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,$5.00 
Cincinnati,Mercy Anderson,DIMETHYL SULFOXIDE 50 % IS SOLN,"$3,114.60 "
Cincinnati,Mercy Anderson,DINOPROSTONE 10 MG VA INST,"$1,855.40 "
Cincinnati,Mercy Anderson,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Anderson,DIPHENHYDRAMINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,DIPHENHYDRAMINE-ZINC ACETATE 1-0.1 % EX CREA,$16.30 
Cincinnati,Mercy Anderson,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,DIPYRIDAMOLE 25 MG PO TABS,$6.80 
Cincinnati,Mercy Anderson,DIVALPROEX SODIUM 125 MG PO CSDR,$5.00 
Cincinnati,Mercy Anderson,DIVALPROEX SODIUM 250 MG PO TBEC,$5.00 
Cincinnati,Mercy Anderson,DIVALPROEX SODIUM ER 250 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,DM-GUAIFENESIN ER 30-600 MG PO TB12,$5.00 
Cincinnati,Mercy Anderson,DOBUTAMINE HCL 250 MG/20ML IV SOLN,$38.90 
Cincinnati,Mercy Anderson,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$72.00 
Cincinnati,Mercy Anderson,DOCOSANOL 10 % EX CREA,$73.20 
Cincinnati,Mercy Anderson,DOCUSATE SODIUM 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$5.00 
Cincinnati,Mercy Anderson,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Anderson,DOFETILIDE 125 MCG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,DOFETILIDE 250 MCG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,DOFETILIDE 250 MCG PO CAPS,$25.60 
Cincinnati,Mercy Anderson,DONEPEZIL HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$64.00 
Cincinnati,Mercy Anderson,DORNASE ALFA 1 MG/ML IN SOLN,$502.50 
Cincinnati,Mercy Anderson,DORZOLAMIDE HCL 2 % OP SOLN,$45.10 
Cincinnati,Mercy Anderson,DORZOLAMIDE HCL 2 % OP SOLN,$89.60 
Cincinnati,Mercy Anderson,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN,$81.50 
Cincinnati,Mercy Anderson,DOXAZOSIN MESYLATE 2 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,DOXAZOSIN MESYLATE 2 MG PO TABS,$13.10 
Cincinnati,Mercy Anderson,DOXEPIN HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,DOXEPIN HCL 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,DOXERCALCIFEROL 2 MCG/ML IV SOLN,$23.60 
Cincinnati,Mercy Anderson,DOXORUBICIN HCL 2 MG/ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,DOXORUBICIN HCL 2 MG/ML IV SOLN,$596.10 
Cincinnati,Mercy Anderson,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$148.60 
Cincinnati,Mercy Anderson,DOXYCYCLINE HYCLATE 100 MG PO TABS,$6.70 
Cincinnati,Mercy Anderson,DOXYLAMINE SUCCINATE (SLEEP) 25 MG PO TABS,$1.00 
Cincinnati,Mercy Anderson,DRONABINOL 2.5 MG PO CAPS,$3.80 
Cincinnati,Mercy Anderson,DRONABINOL 2.5 MG PO CAPS,$5.50 
Cincinnati,Mercy Anderson,DRONEDARONE HCL 400 MG PO TABS,$47.10 
Cincinnati,Mercy Anderson,DSS 100 MG PO CAPS,$11.00 
Cincinnati,Mercy Anderson,DULOXETINE HCL 20 MG PO CPEP,$5.00 
Cincinnati,Mercy Anderson,DULOXETINE HCL 30 MG PO CPEP,$5.00 
Cincinnati,Mercy Anderson,DULOXETINE HCL 60 MG PO CPEP,$5.00 
Cincinnati,Mercy Anderson,ECONAZOLE NITRATE 1 % EX CREA,$36.50 
Cincinnati,Mercy Anderson,ENALAPRIL MALEATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ENALAPRIL MALEATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ENALAPRILAT 1.25 MG/ML IV INJ,$52.10 
Cincinnati,Mercy Anderson,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$63.10 
Cincinnati,Mercy Anderson,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$73.80 
Cincinnati,Mercy Anderson,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$94.20 
Cincinnati,Mercy Anderson,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$18.20 
Cincinnati,Mercy Anderson,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$24.60 
Cincinnati,Mercy Anderson,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$38.00 
Cincinnati,Mercy Anderson,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$48.60 
Cincinnati,Mercy Anderson,ENTACAPONE 200 MG PO TABS,$14.40 
Cincinnati,Mercy Anderson,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$97.30 
Cincinnati,Mercy Anderson,EPINEPHRINE 1 MG/10ML IJ SOSY,$34.90 
Cincinnati,Mercy Anderson,EPINEPHRINE 1 MG/10ML IJ SOSY,$55.30 
Cincinnati,Mercy Anderson,EPINEPHRINE HCL 1 MG/ML IJ SOLN,$12.50 
Cincinnati,Mercy Anderson,EPINEPHRINE HCL 1 MG/ML IJ SOLN,$20.90 
Cincinnati,Mercy Anderson,EPINEPHRINE PF 1 MG/ML IJ SOLN,$64.80 
Cincinnati,Mercy Anderson,EPINEPHRINE PF 1 MG/ML IJ SOLN,$66.30 
Cincinnati,Mercy Anderson,EPTIFIBATIDE 20 MG/10ML IV SOLN,$147.60 
Cincinnati,Mercy Anderson,EPTIFIBATIDE 20 MG/10ML IV SOLN,$154.70 
Cincinnati,Mercy Anderson,EPTIFIBATIDE 20 MG/10ML IV SOLN,"$1,280.20 "
Cincinnati,Mercy Anderson,EPTIFIBATIDE 75 MG/100ML IV SOLN,$436.00 
Cincinnati,Mercy Anderson,EPTIFIBATIDE 75 MG/100ML IV SOLN,$498.40 
Cincinnati,Mercy Anderson,EPTIFIBATIDE 75 MG/100ML IV SOLN,"$4,006.40 "
Cincinnati,Mercy Anderson,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$5.00 
Cincinnati,Mercy Anderson,ERTAPENEM SODIUM 1 G IJ SOLR,$947.50 
Cincinnati,Mercy Anderson,ERYTHROMYCIN 5 MG/GM OP OINT,$32.60 
Cincinnati,Mercy Anderson,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,"$1,417.90 "
Cincinnati,Mercy Anderson,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,$571.10 
Cincinnati,Mercy Anderson,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,$584.30 
Cincinnati,Mercy Anderson,ESCITALOPRAM OXALATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ESMOLOL HCL 100 MG/10ML IV SOLN,$60.00 
Cincinnati,Mercy Anderson,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$1,016.00 "
Cincinnati,Mercy Anderson,ESTRADIOL 0.025 MG/24HR TD PTWK,$61.10 
Cincinnati,Mercy Anderson,ESTRADIOL 0.05 MG/24HR TD PTWK,$65.20 
Cincinnati,Mercy Anderson,ESTRADIOL 0.05 MG/24HR TD PTWK,$69.80 
Cincinnati,Mercy Anderson,ESTRADIOL 0.1 MG/GM VA CREA,"$1,414.60 "
Cincinnati,Mercy Anderson,ESTRADIOL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ESTROGENS CONJUGATED 0.625 MG PO TABS,$25.90 
Cincinnati,Mercy Anderson,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,294.90 "
Cincinnati,Mercy Anderson,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,715.00 "
Cincinnati,Mercy Anderson,ETHAMBUTOL HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ETOMIDATE 2 MG/ML IV SOLN,$30.80 
Cincinnati,Mercy Anderson,ETOMIDATE 2 MG/ML IV SOLN,$35.20 
Cincinnati,Mercy Anderson,ETOMIDATE 2 MG/ML IV SOLN,$45.30 
Cincinnati,Mercy Anderson,ETOPOSIDE 100 MG/5ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,ETOPOSIDE 500 MG/25ML IV SOLN,$209.70 
Cincinnati,Mercy Anderson,EYE IRRIGATING OP SOLN,$25.50 
Cincinnati,Mercy Anderson,EZETIMIBE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FAMOTIDINE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FAMOTIDINE 20 MG/2ML IV SOLN,$11.00 
Cincinnati,Mercy Anderson,FAT EMULSION PLANT BASED 20 % IV EMUL,$90.00 
Cincinnati,Mercy Anderson,FEBUXOSTAT 40 MG PO TABS,$9.70 
Cincinnati,Mercy Anderson,FEBUXOSTAT 40 MG PO TABS,$48.10 
Cincinnati,Mercy Anderson,FENOFIBRATE 160 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FENOFIBRATE 160 MG PO TABS,$5.20 
Cincinnati,Mercy Anderson,FENOFIBRATE 54 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FENTANYL 100 MCG/HR TD PT72,$22.20 
Cincinnati,Mercy Anderson,FENTANYL 1000 MCG/100 ML IV INFUSION PREMIX,$14.80 
Cincinnati,Mercy Anderson,FENTANYL 12 MCG/HR TD PT72,$15.50 
Cincinnati,Mercy Anderson,FENTANYL 25 MCG/HR TD PT72,$4.80 
Cincinnati,Mercy Anderson,FENTANYL 50 MCG/HR TD PT72,$10.30 
Cincinnati,Mercy Anderson,FENTANYL 75 MCG/HR TD PT72,$18.70 
Cincinnati,Mercy Anderson,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$17.10 
Cincinnati,Mercy Anderson,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$5,478.40 "
Cincinnati,Mercy Anderson,FERRIC SUBSULFATE 259 MG/GM EX SOLN,$62.10 
Cincinnati,Mercy Anderson,FERROUS GLUCONATE 324 (38 FE) MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$15.00 
Cincinnati,Mercy Anderson,FERROUS SULFATE 325 (65 FE) MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FERROUS SULFATE 75 (15 FE) MG/ML PO SOLN,$14.80 
Cincinnati,Mercy Anderson,FIBER 625 MG PO TABS,$11.00 
Cincinnati,Mercy Anderson,FIDAXOMICIN 200 MG PO TABS,$434.90 
Cincinnati,Mercy Anderson,FINASTERIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$180.90 
Cincinnati,Mercy Anderson,FLECAINIDE ACETATE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FLEET ENEMA 7-19 GM/118ML RE ENEM,$1.00 
Cincinnati,Mercy Anderson,FLEET PEDIATRIC 3.5-9.5 GM/59ML RE ENEM,$1.30 
Cincinnati,Mercy Anderson,FLUCONAZOLE 10 MG/ML PO SUSR,$39.80 
Cincinnati,Mercy Anderson,FLUCONAZOLE 10 MG/ML PO SUSR,$73.40 
Cincinnati,Mercy Anderson,FLUCONAZOLE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$20.80 
Cincinnati,Mercy Anderson,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$22.40 
Cincinnati,Mercy Anderson,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$32.80 
Cincinnati,Mercy Anderson,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$25.60 
Cincinnati,Mercy Anderson,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$40.00 
Cincinnati,Mercy Anderson,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FLUMAZENIL 0.5 MG/5ML IV SOLN,$20.80 
Cincinnati,Mercy Anderson,FLUMAZENIL 0.5 MG/5ML IV SOLN,$24.40 
Cincinnati,Mercy Anderson,FLUMAZENIL 0.5 MG/5ML IV SOLN,$46.00 
Cincinnati,Mercy Anderson,FLUOCINONIDE 0.05 % EX OINT,$274.50 
Cincinnati,Mercy Anderson,FLUOCINONIDE 0.05 % EX SOLN,$41.50 
Cincinnati,Mercy Anderson,FLUOCINONIDE-E 0.05 % EX CREA,$81.80 
