Region,Facility,Medication,  Charge  
Toledo,Mercy St. Anne,HYDRALAZINE HCL 50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,$35.90 
Toledo,Mercy St. Anne,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$30.00 
Toledo,Mercy St. Anne,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$30.00 
Toledo,Mercy St. Anne,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$30.00 
Toledo,Mercy St. Anne,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$35.90 
Toledo,Mercy St. Anne,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$30.00 
Toledo,Mercy St. Anne,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$28.00 
Toledo,Mercy St. Anne,HYDROXYZINE HCL 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,HYOSCYAMINE SULFATE 0.125 MG SL SUBL,$9.50 
Toledo,Mercy St. Anne,IBUPROFEN 200 MG PO TABS,$0.80 
Toledo,Mercy St. Anne,IBUPROFEN 600 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,IBUPROFEN 800 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,INDOCYANINE GREEN 25 MG IV SOLR,"$1,937.00 "
Toledo,Mercy St. Anne,INDOCYANINE GREEN 25 MG IV SOLR,"$2,143.20 "
Toledo,Mercy St. Anne,INDOMETHACIN 50 MG RE SUPP,"$1,203.90 "
Toledo,Mercy St. Anne,INFUVITE ADULT IV INJ,$247.00 
Toledo,Mercy St. Anne,INFUVITE ADULT IV INJ,$261.80 
Toledo,Mercy St. Anne,INFUVITE IV INJ,$247.00 
Toledo,Mercy St. Anne,INFUVITE IV INJ,$261.80 
Toledo,Mercy St. Anne,INSULIN GLARGINE 100 UNIT/ML SC SOLN,"$2,771.00 "
Toledo,Mercy St. Anne,INSULIN LISPRO 100 UNIT/ML SC SOLN,$480.60 
Toledo,Mercy St. Anne,INSULIN LISPRO 100 UNIT/ML SC SOLN,"$1,741.20 "
Toledo,Mercy St. Anne,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,"$1,741.20 "
Toledo,Mercy St. Anne,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$462.70 
Toledo,Mercy St. Anne,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN (INSULIN MIXTURES ONLY),$462.70 
Toledo,Mercy St. Anne,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$9.50 
Toledo,Mercy St. Anne,IPRATROPIUM BROMIDE 0.06 % NA SOLN,$157.90 
Toledo,Mercy St. Anne,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS,"$2,335.70 "
Toledo,Mercy St. Anne,IRON SUCROSE 20 MG/ML IV SOLN,$989.70 
Toledo,Mercy St. Anne,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$9.50 
Toledo,Mercy St. Anne,K PHOS MONO-SOD PHOS DI & MONO 155-852-130 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$90.00 
Toledo,Mercy St. Anne,KETAMINE HCL 50 MG/5ML IJ SOSY,$95.00 
Toledo,Mercy St. Anne,KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN,$22.90 
Toledo,Mercy St. Anne,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$25.40 
Toledo,Mercy St. Anne,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,$30.40 
Toledo,Mercy St. Anne,LABETALOL HCL 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LABETALOL HCL 5 MG/ML IV SOLN,$76.00 
Toledo,Mercy St. Anne,LABETALOL HCL 5 MG/ML IV SOLN,"$1,596.70 "
Toledo,Mercy St. Anne,LACOSAMIDE 100 MG PO TABS,$41.00 
Toledo,Mercy St. Anne,LACOSAMIDE 100 MG PO TABS,$45.10 
Toledo,Mercy St. Anne,LACOSAMIDE 200 MG/20ML IV SOLN,$953.80 
Toledo,Mercy St. Anne,LACTULOSE 10 GM/15ML PO SOLN,$9.50 
Toledo,Mercy St. Anne,LACTULOSE 10 GM/15ML PO SOLN,$53.00 
Toledo,Mercy St. Anne,LAMOTRIGINE 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LATANOPROST 0.005 % OP SOLN,$49.70 
Toledo,Mercy St. Anne,LEFLUNOMIDE 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEFLUNOMIDE 10 MG PO TABS,$33.30 
Toledo,Mercy St. Anne,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU,$9.50 
Toledo,Mercy St. Anne,LEVETIRACETAM 100 MG/ML PO SOLN,$22.90 
Toledo,Mercy St. Anne,LEVETIRACETAM 100 MG/ML PO SOLN,$30.80 
Toledo,Mercy St. Anne,LEVETIRACETAM 100 MG/ML PO SOLN,$38.50 
Toledo,Mercy St. Anne,LEVETIRACETAM 500 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVETIRACETAM 500 MG/5ML IV SOLN,$52.60 
Toledo,Mercy St. Anne,LEVOFLOXACIN 250 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOFLOXACIN 500 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$43.70 
Toledo,Mercy St. Anne,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$245.30 
Toledo,Mercy St. Anne,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$60.50 
Toledo,Mercy St. Anne,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$65.60 
Toledo,Mercy St. Anne,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$242.00 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 125 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 175 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 200 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 50 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 75 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,LIDOCAINE 4 % EX PTCH,$9.50 
Toledo,Mercy St. Anne,LIDOCAINE HCL (PF) 1 % IJ SOLN,$30.10 
Toledo,Mercy St. Anne,LIDOCAINE HCL (PF) 1 % IJ SOLN,$47.60 
Toledo,Mercy St. Anne,LIDOCAINE HCL (PF) 1 % IJ SOLN,$47.90 
Toledo,Mercy St. Anne,LIDOCAINE HCL (PF) 1 % IJ SOLN,$60.50 
Toledo,Mercy St. Anne,LIDOCAINE HCL (PF) 2 % IJ SOLN,$39.40 
Toledo,Mercy St. Anne,LIDOCAINE HCL (PF) 2 % IJ SOLN,$70.60 
Toledo,Mercy St. Anne,LIDOCAINE HCL (PF) 4 % IJ SOLN,$107.40 
Toledo,Mercy St. Anne,LIDOCAINE HCL 1 % IJ SOLN,$32.30 
Toledo,Mercy St. Anne,LIDOCAINE HCL 1 % IJ SOLN,$36.30 
Toledo,Mercy St. Anne,LIDOCAINE HCL 1 % IJ SOLN,$84.00 
Toledo,Mercy St. Anne,LIDOCAINE HCL 2 % IJ SOLN,$49.80 
Toledo,Mercy St. Anne,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$16.10 
Toledo,Mercy St. Anne,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$42.90 
Toledo,Mercy St. Anne,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$467.70 
Toledo,Mercy St. Anne,LIDOCAINE VISCOUS 2 % MT SOLN,$9.50 
Toledo,Mercy St. Anne,LIDOCAINE VISCOUS 2 % MT SOLN,$51.80 
Toledo,Mercy St. Anne,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$9.50 
Toledo,Mercy St. Anne,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$51.80 
Toledo,Mercy St. Anne,LIDOCAINE-EPINEPHRINE 0.5 %-1:200000 IJ SOLN,$99.20 
Toledo,Mercy St. Anne,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$55.80 
Toledo,Mercy St. Anne,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$84.70 
Toledo,Mercy St. Anne,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$49.10 
Toledo,Mercy St. Anne,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$107.60 
Toledo,Mercy St. Anne,LINACLOTIDE 145 MCG PO CAPS,$95.60 
Toledo,Mercy St. Anne,LINAGLIPTIN 5 MG PO TABS,$89.40 
Toledo,Mercy St. Anne,LINEZOLID 600 MG/300ML IV SOLN,$685.50 
Toledo,Mercy St. Anne,LINEZOLID 600 MG/300ML IV SOLN,$746.00 
Toledo,Mercy St. Anne,LINEZOLID 600 MG/300ML IV SOLN,"$1,411.20 "
Toledo,Mercy St. Anne,LINEZOLID 600 MG/300ML IV SOLN,"$1,451.60 "
Toledo,Mercy St. Anne,LISINOPRIL 2.5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LISINOPRIL 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LISINOPRIL 40 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LISINOPRIL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LOPERAMIDE HCL 2 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,LORAZEPAM 0.5 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,LORAZEPAM 1 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,LORAZEPAM 2 MG/ML IJ SOLN,$30.00 
Toledo,Mercy St. Anne,LORAZEPAM 2 MG/ML IJ SOLN,$78.90 
Toledo,Mercy St. Anne,LOSARTAN POTASSIUM 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LOSARTAN POTASSIUM 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,LURASIDONE HCL 20 MG PO TABS,$267.40 
Toledo,Mercy St. Anne,LURASIDONE HCL 40 MG PO TABS,$267.40 
Toledo,Mercy St. Anne,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$12.50 
Toledo,Mercy St. Anne,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$19.90 
Toledo,Mercy St. Anne,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$49.80 
Toledo,Mercy St. Anne,MAGNESIUM CITRATE PO SOLN,$9.50 
Toledo,Mercy St. Anne,MAGNESIUM CITRATE PO SOLN,$10.40 
Toledo,Mercy St. Anne,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$255.40 
Toledo,Mercy St. Anne,MAGNESIUM SULFATE 50 % IJ SOLN,$35.60 
Toledo,Mercy St. Anne,MAGNESIUM SULFATE 50 % IJ SOLN,$37.30 
Toledo,Mercy St. Anne,MAGNESIUM SULFATE 50 % IJ SOLN,$42.40 
Toledo,Mercy St. Anne,MAGNESIUM SULFATE 50 % IJ SOLN,$112.30 
Toledo,Mercy St. Anne,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$107.60 
Toledo,Mercy St. Anne,MECLIZINE HCL 12.5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MECLIZINE HCL 25 MG PO CHEW,$9.50 
Toledo,Mercy St. Anne,MEGESTROL ACETATE 40 MG/ML PO SUSP,$21.30 
Toledo,Mercy St. Anne,MELATONIN 3 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MEMANTINE HCL 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MEMANTINE HCL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METAXALONE 800 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METFORMIN HCL 500 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METHIMAZOLE 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METHOCARBAMOL 750 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METHOTREXATE 2.5 MG PO TABS,$13.90 
Toledo,Mercy St. Anne,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$352.20 
Toledo,Mercy St. Anne,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$442.60 
Toledo,Mercy St. Anne,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,"$1,516.40 "
Toledo,Mercy St. Anne,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$239.80 
Toledo,Mercy St. Anne,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$150.70 
Toledo,Mercy St. Anne,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$151.30 
Toledo,Mercy St. Anne,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,$9.50 
Toledo,Mercy St. Anne,METOCLOPRAMIDE HCL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$32.80 
Toledo,Mercy St. Anne,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$71.30 
Toledo,Mercy St. Anne,METOLAZONE 2.5 MG PO TABS,$15.20 
Toledo,Mercy St. Anne,METOPROLOL SUCCINATE ER 25 MG PO TB24,$9.50 
Toledo,Mercy St. Anne,METOPROLOL SUCCINATE ER 50 MG PO TB24,$9.50 
Toledo,Mercy St. Anne,METOPROLOL TARTRATE 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METOPROLOL TARTRATE 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$17.00 
Toledo,Mercy St. Anne,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$18.20 
Toledo,Mercy St. Anne,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$22.10 
Toledo,Mercy St. Anne,METOPROLOL TARTRATE 50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METRONIDAZOLE 500 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,METRONIDAZOLE 500 MG PO TABS,$44.50 
Toledo,Mercy St. Anne,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$30.30 
Toledo,Mercy St. Anne,MICONAZOLE NITRATE 2 % EX POWD,$32.90 
Toledo,Mercy St. Anne,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$30.00 
Toledo,Mercy St. Anne,MIDAZOLAM HCL 50 MG/10ML IJ SOLN,$32.00 
Toledo,Mercy St. Anne,MIDODRINE HCL 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MIDODRINE HCL 2.5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MIDODRINE HCL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MINERAL OIL LIGHT OIL,$55.60 
Toledo,Mercy St. Anne,MIRTAZAPINE 15 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MONTELUKAST SODIUM 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,MORPHINE 10 MG/ML INJ (NDG ONLY),$30.00 
Toledo,Mercy St. Anne,MORPHINE 10 MG/ML INJ (NDG ONLY),$32.30 
Toledo,Mercy St. Anne,MORPHINE 2 MG/ML INJ (NDG ONLY),$30.00 
Toledo,Mercy St. Anne,MORPHINE 4 MG/ML INJ (NDG ONLY),$30.00 
Toledo,Mercy St. Anne,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$30.00 
Toledo,Mercy St. Anne,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$32.30 
Toledo,Mercy St. Anne,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,$30.00 
Toledo,Mercy St. Anne,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$30.00 
Toledo,Mercy St. Anne,MORPHINE SULFATE 10 MG/5ML PO SOLN,$6.00 
Toledo,Mercy St. Anne,MORPHINE SULFATE ER 15 MG PO TBCR,$6.00 
Toledo,Mercy St. Anne,MUCINEX DM 30-600 MG PO TB12,$14.50 
Toledo,Mercy St. Anne,MULTIPLE VITAMINS PO TABS,$9.50 
Toledo,Mercy St. Anne,MUPIROCIN 2 % EX OINT,$20.30 
Toledo,Mercy St. Anne,MUPIROCIN 2 % EX OINT,$29.30 
Toledo,Mercy St. Anne,NALOXONE HCL 0.4 MG/ML IJ SOLN,$140.90 
Toledo,Mercy St. Anne,NALOXONE HCL 0.4 MG/ML IJ SOLN,$638.30 
Toledo,Mercy St. Anne,NEOSTIGMINE METHYLSULFATE 5 MG/5ML IV SOSY,"$1,756.30 "
Toledo,Mercy St. Anne,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,$9.50 
Toledo,Mercy St. Anne,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$494.60 
Toledo,Mercy St. Anne,NICOTINE 14 MG/24HR TD PT24,$9.60 
Toledo,Mercy St. Anne,NICOTINE 21 MG/24HR TD PT24,$9.50 
Toledo,Mercy St. Anne,NICOTINE 21 MG/24HR TD PT24,$9.60 
Toledo,Mercy St. Anne,NICOTINE 21 MG/24HR TD PT24,$10.80 
Toledo,Mercy St. Anne,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,$9.50 
Toledo,Mercy St. Anne,NIFEDIPINE ER OSMOTIC RELEASE 90 MG PO TB24,$9.50 
Toledo,Mercy St. Anne,NIFEDIPINE ER OSMOTIC RELEASE 90 MG PO TB24,$16.10 
Toledo,Mercy St. Anne,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,$14.80 
Toledo,Mercy St. Anne,NITROGLYCERIN 0.4 MG SL SUBL,$9.50 
Toledo,Mercy St. Anne,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,$336.00 
Toledo,Mercy St. Anne,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$146.90 
Toledo,Mercy St. Anne,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$183.40 
Toledo,Mercy St. Anne,NORMAL SALINE FLUSH 0.9 % IV SOLN,$12.50 
Toledo,Mercy St. Anne,NORMAL SALINE FLUSH 0.9 % IV SOLN,$12.80 
Toledo,Mercy St. Anne,NYSTATIN 100000 UNIT/ML MT SUSP,$9.50 
Toledo,Mercy St. Anne,NYSTATIN 100000 UNIT/ML MT SUSP,$119.20 
Toledo,Mercy St. Anne,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$86.30 
Toledo,Mercy St. Anne,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$830.30 
Toledo,Mercy St. Anne,OCTREOTIDE ACETATE 200 MCG/ML IJ SOLN,$876.70 
Toledo,Mercy St. Anne,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$80.10 
Toledo,Mercy St. Anne,OCUVITE-LUTEIN PO TABS,$9.50 
Toledo,Mercy St. Anne,OLANZAPINE 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,OLANZAPINE 5 MG PO TBDP,$9.50 
Toledo,Mercy St. Anne,ONDANSETRON 4 MG PO TBDP,$9.50 
Toledo,Mercy St. Anne,ONDANSETRON HCL 4 MG/2ML IJ SOLN,$13.00 
Toledo,Mercy St. Anne,ONDANSETRON HCL 4 MG/2ML IJ SOLN,$18.90 
Toledo,Mercy St. Anne,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN,$104.20 
Toledo,Mercy St. Anne,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,$9.50 
Toledo,Mercy St. Anne,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,$13.20 
Toledo,Mercy St. Anne,OXYCODONE HCL 5 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,OXYCODONE HCL ER 15 MG PO T12A,$14.50 
Toledo,Mercy St. Anne,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,OYSTER SHELL CALCIUM/VITAMIN D 250-125 MG-UNIT PO TABS,$9.50 
Toledo,Mercy St. Anne,PANCRELIPASE (LIP-PROT-AMYL) 5000-24000 UNITS PO CPEP,$9.50 
Toledo,Mercy St. Anne,PANCRELIPASE (LIP-PROT-AMYL) 5000-24000 UNITS PO CPEP,$11.50 
Toledo,Mercy St. Anne,PANTOPRAZOLE SODIUM 40 MG IV SOLR,$75.80 
Toledo,Mercy St. Anne,PANTOPRAZOLE SODIUM 40 MG PO TBEC,$9.50 
Toledo,Mercy St. Anne,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,$56.00 
Toledo,Mercy St. Anne,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,"$5,323.90 "
Toledo,Mercy St. Anne,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$113.20 
Toledo,Mercy St. Anne,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$182.50 
Toledo,Mercy St. Anne,PENICILLIN V POTASSIUM 250 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PERFLUTREN LIPID MICROSPHERE IV SUSP,"$8,886.60 "
Toledo,Mercy St. Anne,PHENYLEPHRINE HCL 1 MG/10ML IV SOSY,$312.20 
Toledo,Mercy St. Anne,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$93.80 
Toledo,Mercy St. Anne,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$386.10 
Toledo,Mercy St. Anne,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$35.30 
Toledo,Mercy St. Anne,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$50.40 
Toledo,Mercy St. Anne,PHYTONADIONE 5 MG PO TABS,$193.40 
Toledo,Mercy St. Anne,PHYTONADIONE 5 MG PO TABS,$257.80 
Toledo,Mercy St. Anne,PHYTONADIONE 5 MG PO TABS,$378.70 
Toledo,Mercy St. Anne,PIOGLITAZONE HCL 15 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PIOGLITAZONE HCL 30 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$77.40 
Toledo,Mercy St. Anne,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$100.60 
Toledo,Mercy St. Anne,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$155.30 
Toledo,Mercy St. Anne,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$142.30 
Toledo,Mercy St. Anne,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$154.70 
Toledo,Mercy St. Anne,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$379.60 
Toledo,Mercy St. Anne,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$9.50 
Toledo,Mercy St. Anne,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$9.90 
Toledo,Mercy St. Anne,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$10.80 
Toledo,Mercy St. Anne,POLYMYXIN B SULFATE 500000 UNITS IJ SOLR,$128.40 
Toledo,Mercy St. Anne,POLYMYXIN B SULFATE 500000 UNITS IJ SOLR,$351.50 
Toledo,Mercy St. Anne,POLYVINYL ALCOHOL 1.4 % OP SOLN,$10.70 
Toledo,Mercy St. Anne,POLYVINYL ALCOHOL 1.4 % OP SOLN,$39.60 
Toledo,Mercy St. Anne,POTASSIUM ACETATE 2 MEQ/ML IV SOLN,$114.30 
Toledo,Mercy St. Anne,POTASSIUM ACETATE 2 MEQ/ML IV SOLN,$352.80 
Toledo,Mercy St. Anne,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,$9.50 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$84.00 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$97.50 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$31.00 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$49.10 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$109.20 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$82.40 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR,$9.50 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE ER 10 MEQ PO CPCR,$9.50 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,$100.80 
Toledo,Mercy St. Anne,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN,$100.80 
Toledo,Mercy St. Anne,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$463.70 
Toledo,Mercy St. Anne,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PRAVASTATIN SODIUM 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PRAVASTATIN SODIUM 40 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PRAZOSIN HCL 1 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,PRAZOSIN HCL 1 MG PO CAPS,$14.20 
Toledo,Mercy St. Anne,PREDNISOLONE ACETATE 1 % OP SUSP,$239.70 
Toledo,Mercy St. Anne,PREDNISONE 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PREDNISONE 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PREGABALIN 100 MG PO CAPS,$6.00 
Toledo,Mercy St. Anne,PREGABALIN 100 MG PO CAPS,$24.90 
Toledo,Mercy St. Anne,PREGABALIN 50 MG PO CAPS,$6.00 
Toledo,Mercy St. Anne,PREGABALIN 50 MG PO CAPS,$24.90 
Toledo,Mercy St. Anne,PREGABALIN 75 MG PO CAPS,$6.00 
Toledo,Mercy St. Anne,PREGABALIN 75 MG PO CAPS,$24.90 
Toledo,Mercy St. Anne,PRIMIDONE 50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PRISMASATE BGK 4/2.5 DIALYSIS SOLUTION,$477.00 
Toledo,Mercy St. Anne,PROCHLORPERAZINE EDISYLATE 10 MG/2ML IJ SOLN,$164.80 
