Region,Site,Medication,  Charge  
Cincinnati,Mercy Jewish Hospital,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Jewish Hospital,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Jewish Hospital,CLINIMIX/DEXTROSE (5/15) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Jewish Hospital,CLINIMIX/DEXTROSE (5/20) 5 % IV SOLN,"$1,000.00 "
Cincinnati,Mercy Jewish Hospital,CLONAZEPAM 0.125 MG PO TBDP,$11.00 
Cincinnati,Mercy Jewish Hospital,CLONAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,CLONAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,COAGULATION FACTOR IX (RECOMB) 2000 UNITS IV KIT,"$26,646.30 "
Cincinnati,Mercy Jewish Hospital,COAGULATION FACTOR VIIA RECOMB 5 MG IV SOLR,"$77,220.00 "
Cincinnati,Mercy Jewish Hospital,COCAINE HCL 4 % EX SOLN,$317.10 
Cincinnati,Mercy Jewish Hospital,COCAINE HCL 40 MG/ML NA SOLN,$406.00 
Cincinnati,Mercy Jewish Hospital,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$80.90 
Cincinnati,Mercy Jewish Hospital,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$91.30 
Cincinnati,Mercy Jewish Hospital,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$138.70 
Cincinnati,Mercy Jewish Hospital,COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,$207.70 
Cincinnati,Mercy Jewish Hospital,CONIVAPTAN HCL IN DEXTROSE 20-5 MG/100ML-% IV SOLN,"$3,591.90 "
Cincinnati,Mercy Jewish Hospital,CONIVAPTAN HCL IN DEXTROSE 20-5 MG/100ML-% IV SOLN,"$4,938.10 "
Cincinnati,Mercy Jewish Hospital,COPPER CHLORIDE 0.4 MG/ML IV SOLN,$156.00 
Cincinnati,Mercy Jewish Hospital,COSEAL SEALANT,"$4,440.00 "
Cincinnati,Mercy Jewish Hospital,COSEAL SURGICAL SEALANT,"$4,121.10 "
Cincinnati,Mercy Jewish Hospital,CUPRIC CHLORIDE 0.4 MG/ML IV SOLN,$156.40 
Cincinnati,Mercy Jewish Hospital,CYCLOPHOSPHAMIDE 1 G IJ SOLR,"$2,109.60 "
Cincinnati,Mercy Jewish Hospital,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,"$1,054.90 "
Cincinnati,Mercy Jewish Hospital,CYTARABINE (PF) 100 MG/ML IJ SOLN,$92.00 
Cincinnati,Mercy Jewish Hospital,DACARBAZINE 200 MG IV SOLR,$125.00 
Cincinnati,Mercy Jewish Hospital,DAPTOMYCIN 500 MG IV SOLR,$441.90 
Cincinnati,Mercy Jewish Hospital,DAPTOMYCIN 500 MG IV SOLR,"$1,146.30 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,"$2,207.40 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,"$5,031.00 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY,"$3,311.10 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY,"$3,560.90 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,"$4,747.80 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,$679.20 
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,"$1,548.00 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 300 MCG/0.6ML IJ SOSY,"$6,622.10 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 300 MCG/0.6ML IJ SOSY,"$7,121.70 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,"$1,086.80 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,"$1,168.70 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 500 MCG/ML IJ SOSY,"$11,036.80 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 500 MCG/ML IJ SOSY,"$11,869.50 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,"$1,324.50 "
Cincinnati,Mercy Jewish Hospital,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,"$3,018.60 "
Cincinnati,Mercy Jewish Hospital,DAUNORUBICIN HCL 20 MG/4ML IV SOLN,$629.70 
Cincinnati,Mercy Jewish Hospital,DECITABINE 50 MG IV SOLR,"$1,111.40 "
Cincinnati,Mercy Jewish Hospital,DECITABINE 50 MG IV SOLR,"$3,845.60 "
Cincinnati,Mercy Jewish Hospital,DENOSUMAB 60 MG/ML SC SOSY,"$7,651.40 "
Cincinnati,Mercy Jewish Hospital,DENOSUMAB 60 MG/ML SC SOSY,"$7,693.10 "
Cincinnati,Mercy Jewish Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$219.20 
Cincinnati,Mercy Jewish Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$287.20 
Cincinnati,Mercy Jewish Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$364.20 
Cincinnati,Mercy Jewish Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$370.50 
Cincinnati,Mercy Jewish Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,"$2,348.80 "
Cincinnati,Mercy Jewish Hospital,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,"$2,987.30 "
Cincinnati,Mercy Jewish Hospital,DEXAMETHASONE 0.5 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,DEXAMETHASONE 0.5 MG/5ML PO SOLN,$66.50 
Cincinnati,Mercy Jewish Hospital,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$26.60 
Cincinnati,Mercy Jewish Hospital,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$39.10 
Cincinnati,Mercy Jewish Hospital,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$41.20 
Cincinnati,Mercy Jewish Hospital,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$69.90 
Cincinnati,Mercy Jewish Hospital,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$336.00 
Cincinnati,Mercy Jewish Hospital,DEXTRAN 40 IN D5W 10 % IV SOLN,$72.20 
Cincinnati,Mercy Jewish Hospital,DEXTRAN 40 IN D5W 10 % IV SOLN,$79.60 
Cincinnati,Mercy Jewish Hospital,DEXTROSE 10 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DEXTROSE 5 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DEXTROSE 50 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DEXTROSE 70 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DEXTROSE-NACL 5-0.2 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DEXTROSE-NACL 5-0.45 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DEXTROSE-NACL 5-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,DIAZEPAM 10 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,DIAZEPAM 2 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,DIAZEPAM 5 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,DIAZEPAM 5 MG/ML IJ SOLN,$88.10 
Cincinnati,Mercy Jewish Hospital,DIAZOXIDE 50 MG/ML PO SUSP,$765.30 
Cincinnati,Mercy Jewish Hospital,DIAZOXIDE 50 MG/ML PO SUSP,"$1,299.40 "
Cincinnati,Mercy Jewish Hospital,DIGOXIN 0.05 MG/ML PO SOLN,$515.90 
Cincinnati,Mercy Jewish Hospital,DIGOXIN 0.05 MG/ML PO SOLN,$554.90 
Cincinnati,Mercy Jewish Hospital,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$21,330.60 "
Cincinnati,Mercy Jewish Hospital,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$23,777.50 "
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$27.80 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$43.20 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$54.80 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$63.40 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$80.40 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$80.80 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 125 MG/25ML IV SOLN,$88.20 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 25 MG/5ML IV SOLN,$16.00 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 25 MG/5ML IV SOLN,$20.70 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 25 MG/5ML IV SOLN,$28.10 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 50 MG/10ML IV SOLN,$22.70 
Cincinnati,Mercy Jewish Hospital,DILTIAZEM HCL 50 MG/10ML IV SOLN,$29.20 
Cincinnati,Mercy Jewish Hospital,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$7.90 
Cincinnati,Mercy Jewish Hospital,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$9.00 
Cincinnati,Mercy Jewish Hospital,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,$3.80 
Cincinnati,Mercy Jewish Hospital,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,$110.30 
Cincinnati,Mercy Jewish Hospital,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,$123.00 
Cincinnati,Mercy Jewish Hospital,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$72.00 
Cincinnati,Mercy Jewish Hospital,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$80.00 
Cincinnati,Mercy Jewish Hospital,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$88.00 
Cincinnati,Mercy Jewish Hospital,DOCETAXEL 80 MG/4ML IV CONC,$705.20 
Cincinnati,Mercy Jewish Hospital,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$5.00 
Cincinnati,Mercy Jewish Hospital,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Jewish Hospital,DOPAMINE HCL 40 MG/ML IV SOLN,$19.10 
Cincinnati,Mercy Jewish Hospital,DOPAMINE HCL 40 MG/ML IV SOLN,$20.40 
Cincinnati,Mercy Jewish Hospital,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$52.00 
Cincinnati,Mercy Jewish Hospital,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$64.00 
Cincinnati,Mercy Jewish Hospital,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$72.00 
Cincinnati,Mercy Jewish Hospital,DORNASE ALFA 1 MG/ML IN SOLN,$502.50 
Cincinnati,Mercy Jewish Hospital,DORNASE ALFA 1 MG/ML IN SOLN,$504.70 
Cincinnati,Mercy Jewish Hospital,DOXORUBICIN HCL 2 MG/ML IV SOLN,$125.00 
Cincinnati,Mercy Jewish Hospital,DOXORUBICIN HCL 50 MG IV SOLR,"$1,580.50 "
Cincinnati,Mercy Jewish Hospital,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$136.90 
Cincinnati,Mercy Jewish Hospital,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$148.60 
Cincinnati,Mercy Jewish Hospital,DRONABINOL 2.5 MG PO CAPS,$6.20 
Cincinnati,Mercy Jewish Hospital,DRONABINOL 2.5 MG PO CAPS,$7.10 
Cincinnati,Mercy Jewish Hospital,DRONABINOL 2.5 MG PO CAPS,$7.20 
Cincinnati,Mercy Jewish Hospital,DRONABINOL 2.5 MG PO CAPS,$7.80 
Cincinnati,Mercy Jewish Hospital,DRONABINOL 5 MG PO CAPS,$15.40 
Cincinnati,Mercy Jewish Hospital,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$16.80 
Cincinnati,Mercy Jewish Hospital,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$18.20 
Cincinnati,Mercy Jewish Hospital,ENOXAPARIN SODIUM 300 MG/3ML IJ SOLN,$215.60 
Cincinnati,Mercy Jewish Hospital,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$22.70 
Cincinnati,Mercy Jewish Hospital,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$24.60 
Cincinnati,Mercy Jewish Hospital,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$88.40 
Cincinnati,Mercy Jewish Hospital,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$111.00 
Cincinnati,Mercy Jewish Hospital,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$117.90 
Cincinnati,Mercy Jewish Hospital,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$118.40 
Cincinnati,Mercy Jewish Hospital,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$169.40 
Cincinnati,Mercy Jewish Hospital,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$170.10 
Cincinnati,Mercy Jewish Hospital,EPINEPHRINE 1 MG/10ML IJ SOSY,$34.90 
Cincinnati,Mercy Jewish Hospital,EPINEPHRINE PF 1 MG/10ML IJ SOSY,$32.00 
Cincinnati,Mercy Jewish Hospital,EPLERENONE 25 MG PO TABS,$7.50 
Cincinnati,Mercy Jewish Hospital,EPLERENONE 25 MG PO TABS,$7.60 
Cincinnati,Mercy Jewish Hospital,EPOETIN ALFA 10000 UNIT/ML IJ SOLN,"$1,280.40 "
Cincinnati,Mercy Jewish Hospital,EPOETIN ALFA 10000 UNIT/ML IJ SOLN,"$1,326.40 "
Cincinnati,Mercy Jewish Hospital,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,$733.10 
Cincinnati,Mercy Jewish Hospital,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN,"$2,932.10 "
Cincinnati,Mercy Jewish Hospital,EPTIFIBATIDE 20 MG/10ML IV SOLN,$154.70 
Cincinnati,Mercy Jewish Hospital,EPTIFIBATIDE 20 MG/10ML IV SOLN,$292.90 
Cincinnati,Mercy Jewish Hospital,EPTIFIBATIDE 75 MG/100ML IV SOLN,$436.00 
Cincinnati,Mercy Jewish Hospital,EPTIFIBATIDE 75 MG/100ML IV SOLN,$498.40 
Cincinnati,Mercy Jewish Hospital,EPTIFIBATIDE 75 MG/100ML IV SOLN,$896.80 
Cincinnati,Mercy Jewish Hospital,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,"$1,374.20 "
Cincinnati,Mercy Jewish Hospital,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,"$1,417.90 "
Cincinnati,Mercy Jewish Hospital,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,"$1,424.10 "
Cincinnati,Mercy Jewish Hospital,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,$277.10 
Cincinnati,Mercy Jewish Hospital,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,$503.90 
Cincinnati,Mercy Jewish Hospital,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,$902.90 
Cincinnati,Mercy Jewish Hospital,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,"$1,021.50 "
Cincinnati,Mercy Jewish Hospital,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$1,016.00 "
Cincinnati,Mercy Jewish Hospital,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$2,144.00 "
Cincinnati,Mercy Jewish Hospital,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,194.90 "
Cincinnati,Mercy Jewish Hospital,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,294.90 "
Cincinnati,Mercy Jewish Hospital,ETOPOSIDE 1 GM/50ML IV SOLN,$292.40 
Cincinnati,Mercy Jewish Hospital,ETOPOSIDE 100 MG/5ML IV SOLN,$125.00 
Cincinnati,Mercy Jewish Hospital,ETOPOSIDE 500 MG/25ML IV SOLN,$128.90 
Cincinnati,Mercy Jewish Hospital,ETOPOSIDE PHOSPHATE 100 MG IV SOLR,"$1,042.30 "
Cincinnati,Mercy Jewish Hospital,FAMOTIDINE 20 MG/2ML IV SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,FAMOTIDINE 200 MG/20ML IV SOLN,$28.80 
Cincinnati,Mercy Jewish Hospital,FAMOTIDINE 40 MG/4ML IV SOLN,$17.40 
Cincinnati,Mercy Jewish Hospital,FAT EMULSION PLANT BASED 20 % IV EMUL,$90.00 
Cincinnati,Mercy Jewish Hospital,FAT EMULSION PLANT BASED 20 % IV EMUL,$280.00 
Cincinnati,Mercy Jewish Hospital,FENTANYL 100 MCG/HR TD PT72,$13.60 
Cincinnati,Mercy Jewish Hospital,FENTANYL 100 MCG/HR TD PT72,$22.20 
Cincinnati,Mercy Jewish Hospital,FENTANYL 100 MCG/HR TD PT72,$47.70 
Cincinnati,Mercy Jewish Hospital,FENTANYL 12 MCG/HR TD PT72,$15.40 
Cincinnati,Mercy Jewish Hospital,FENTANYL 12 MCG/HR TD PT72,$15.50 
Cincinnati,Mercy Jewish Hospital,FENTANYL 25 MCG/HR TD PT72,$3.80 
Cincinnati,Mercy Jewish Hospital,FENTANYL 25 MCG/HR TD PT72,$5.20 
Cincinnati,Mercy Jewish Hospital,FENTANYL 50 MCG/HR TD PT72,$7.20 
Cincinnati,Mercy Jewish Hospital,FENTANYL 50 MCG/HR TD PT72,$7.90 
Cincinnati,Mercy Jewish Hospital,FENTANYL 50 MCG/HR TD PT72,$8.00 
Cincinnati,Mercy Jewish Hospital,FENTANYL 50 MCG/HR TD PT72,$10.30 
Cincinnati,Mercy Jewish Hospital,FENTANYL 50 MCG/HR TD PT72,$22.70 
Cincinnati,Mercy Jewish Hospital,FENTANYL 75 MCG/HR TD PT72,$9.30 
Cincinnati,Mercy Jewish Hospital,FENTANYL 75 MCG/HR TD PT72,$18.70 
Cincinnati,Mercy Jewish Hospital,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$11.20 
Cincinnati,Mercy Jewish Hospital,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$13.40 
Cincinnati,Mercy Jewish Hospital,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$17.10 
Cincinnati,Mercy Jewish Hospital,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$4,940.30 "
Cincinnati,Mercy Jewish Hospital,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$5,478.40 "
Cincinnati,Mercy Jewish Hospital,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$6.80 
Cincinnati,Mercy Jewish Hospital,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$15.00 
Cincinnati,Mercy Jewish Hospital,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$243.00 
Cincinnati,Mercy Jewish Hospital,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$261.50 
Cincinnati,Mercy Jewish Hospital,FLOSEAL HEMOSTATIC MATRIX,$871.70 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE 10 MG/ML PO SUSR,$39.80 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE 10 MG/ML PO SUSR,$47.10 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE 40 MG/ML PO SUSR,$89.50 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE 40 MG/ML PO SUSR,$89.80 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 100-0.9 MG/50ML-% IV SOLN,$40.80 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$20.80 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$22.40 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$32.80 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$34.40 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$28.80 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$41.60 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$46.40 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$52.80 
Cincinnati,Mercy Jewish Hospital,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$100.80 
Cincinnati,Mercy Jewish Hospital,FLUDARABINE PHOSPHATE 50 MG IV SOLR,$311.90 
Cincinnati,Mercy Jewish Hospital,FLUDARABINE PHOSPHATE 50 MG/2ML IV SOLN,$238.00 
Cincinnati,Mercy Jewish Hospital,FLUOXETINE HCL 20 MG/5ML PO SOLN,$19.30 
Cincinnati,Mercy Jewish Hospital,FLUOXETINE HCL 20 MG/5ML PO SOLN,$19.90 
Cincinnati,Mercy Jewish Hospital,FOLIC ACID 5 MG/ML IJ SOLN,$169.70 
Cincinnati,Mercy Jewish Hospital,FOLIC ACID 5 MG/ML IJ SOLN,$170.40 
Cincinnati,Mercy Jewish Hospital,FORMOTEROL FUMARATE 20 MCG/2ML IN NEBU,$19.70 
Cincinnati,Mercy Jewish Hospital,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$281.20 
Cincinnati,Mercy Jewish Hospital,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$331.30 
Cincinnati,Mercy Jewish Hospital,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$427.20 
Cincinnati,Mercy Jewish Hospital,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$611.20 
Cincinnati,Mercy Jewish Hospital,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$992.90 
Cincinnati,Mercy Jewish Hospital,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,"$2,127.80 "
Cincinnati,Mercy Jewish Hospital,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,"$2,677.10 "
Cincinnati,Mercy Jewish Hospital,FOSCARNET SODIUM 6000 MG/250ML IV SOLN,"$3,316.00 "
Cincinnati,Mercy Jewish Hospital,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$15.40 
Cincinnati,Mercy Jewish Hospital,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$21.30 
Cincinnati,Mercy Jewish Hospital,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$21.40 
Cincinnati,Mercy Jewish Hospital,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$113.00 
Cincinnati,Mercy Jewish Hospital,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$113.50 
Cincinnati,Mercy Jewish Hospital,FUROSEMIDE 8 MG/ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,FUROSEMIDE 8 MG/ML PO SOLN,$7.20 
Cincinnati,Mercy Jewish Hospital,GANCICLOVIR SODIUM 500 MG IV SOLR,$443.80 
Cincinnati,Mercy Jewish Hospital,GELATIN ABSORBABLE 100 CM EX MISC,$83.70 
Cincinnati,Mercy Jewish Hospital,GELATIN ABSORBABLE 100 EX MISC,$83.70 
Cincinnati,Mercy Jewish Hospital,GELATIN ABSORBABLE 100 EX MISC,$152.80 
Cincinnati,Mercy Jewish Hospital,GELATIN ABSORBABLE 12-7 MM EX MISC,$18.40 
Cincinnati,Mercy Jewish Hospital,GELOCAST UNNAS BOOT EX MISC,$47.80 
Cincinnati,Mercy Jewish Hospital,GELOCAST UNNAS BOOT EX MISC,$48.20 
Cincinnati,Mercy Jewish Hospital,GEMCITABINE HCL 1 G IV SOLR,$125.00 
Cincinnati,Mercy Jewish Hospital,GEMCITABINE HCL 200 MG/5.26ML IV SOLN,$33.30 
Cincinnati,Mercy Jewish Hospital,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN,$17.60 
Cincinnati,Mercy Jewish Hospital,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN,$19.20 
Cincinnati,Mercy Jewish Hospital,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$132.70 
Cincinnati,Mercy Jewish Hospital,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$133.20 
Cincinnati,Mercy Jewish Hospital,GLATIRAMER ACETATE 20 MG/ML SC SOSY,$980.40 
Cincinnati,Mercy Jewish Hospital,GLYCERIN LIQD,$83.20 
Cincinnati,Mercy Jewish Hospital,GLYCERIN LIQD,$92.20 
Cincinnati,Mercy Jewish Hospital,GUAIFENESIN 100 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Jewish Hospital,GUAIFENESIN 100 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Jewish Hospital,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$11.00 
Cincinnati,Mercy Jewish Hospital,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$5.00 
