Region,Site,Medication, Charge 
Kentucky,Marcum and Wallace Memorial,COLLAGENASE 250 UNIT/GM EX OINT,1066.5
Kentucky,Marcum and Wallace Memorial,COMPOUND W FREEZE OFF EX KIT,11
Kentucky,Marcum and Wallace Memorial,COSYNTROPIN 0.25 MG IJ SOLR,147.3
Kentucky,Marcum and Wallace Memorial,CROTALIDAE POLYVAL IMMUNE FAB IV SOLR,19280
Kentucky,Marcum and Wallace Memorial,CULTURELLE PO CAPS,5
Kentucky,Marcum and Wallace Memorial,CYANOCOBALAMIN 100 MCG PO TABS,11
Kentucky,Marcum and Wallace Memorial,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,16.2
Kentucky,Marcum and Wallace Memorial,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,16.7
Kentucky,Marcum and Wallace Memorial,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,17
Kentucky,Marcum and Wallace Memorial,CYANOCOBALAMIN 2500 MCG SL SUBL,11
Kentucky,Marcum and Wallace Memorial,CYANOCOBALAMIN 500 MCG PO TABS,11
Kentucky,Marcum and Wallace Memorial,CYCLOBENZAPRINE HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CYCLOPENTOLATE HCL 1 % OP SOLN,35.4
Kentucky,Marcum and Wallace Memorial,CYCLOSPORINE 0.05 % OP EMUL,2559.3
Kentucky,Marcum and Wallace Memorial,CYPROHEPTADINE HCL 4 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,30.1
Kentucky,Marcum and Wallace Memorial,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,54
Kentucky,Marcum and Wallace Memorial,DALBAVANCIN HCL 500 MG IV SOLR,9453.3
Kentucky,Marcum and Wallace Memorial,DANTROLENE SODIUM 20 MG IV SOLR,520
Kentucky,Marcum and Wallace Memorial,DANTROLENE SODIUM 25 MG PO CAPS,6.1
Kentucky,Marcum and Wallace Memorial,DAPSONE 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DAPTOMYCIN 500 MG IV SOLR,441.9
Kentucky,Marcum and Wallace Memorial,DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,2207.4
Kentucky,Marcum and Wallace Memorial,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,4747.8
Kentucky,Marcum and Wallace Memorial,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,679.2
Kentucky,Marcum and Wallace Memorial,DARBEPOETIN ALFA 40 MCG/0.4ML IJ SOSY,1086.8
Kentucky,Marcum and Wallace Memorial,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,1324.5
Kentucky,Marcum and Wallace Memorial,DENOSUMAB 60 MG/ML SC SOSY,7651.4
Kentucky,Marcum and Wallace Memorial,DESMOPRESSIN ACETATE 0.1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,2348.8
Kentucky,Marcum and Wallace Memorial,DESMOPRESSIN ACETATE SPRAY 0.01 % NA SOLN,577.3
Kentucky,Marcum and Wallace Memorial,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,24.2
Kentucky,Marcum and Wallace Memorial,DEXAMETHASONE 0.1 % OP SUSP,328.1
Kentucky,Marcum and Wallace Memorial,DEXAMETHASONE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DEXAMETHASONE 4 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN,182.8
Kentucky,Marcum and Wallace Memorial,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,DEXTROSE 10 % IV SOLN,60
Kentucky,Marcum and Wallace Memorial,DEXTROSE 250 MG/ML IV SOLN,60
Kentucky,Marcum and Wallace Memorial,DEXTROSE 5 % IV SOLN,60
Kentucky,Marcum and Wallace Memorial,DEXTROSE 50 % IV SOLN,60
Kentucky,Marcum and Wallace Memorial,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,60
Kentucky,Marcum and Wallace Memorial,DEXTROSE-NACL 5-0.45 % IV SOLN,60
Kentucky,Marcum and Wallace Memorial,DEXTROSE-NACL 5-0.9 % IV SOLN,60
Kentucky,Marcum and Wallace Memorial,DIATX ZN 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DIAZEPAM 2 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,DIAZEPAM 2.5 MG RE GEL,338
Kentucky,Marcum and Wallace Memorial,DIAZEPAM 2.5 MG RE GEL,562.8
Kentucky,Marcum and Wallace Memorial,DIAZEPAM 5 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,DICLOFENAC EPOLAMINE 1.3 % EX PTCH,32.2
Kentucky,Marcum and Wallace Memorial,DICLOFENAC EPOLAMINE 1.3 % EX PTCH,32.4
Kentucky,Marcum and Wallace Memorial,DICLOFENAC SODIUM 1 % EX GEL,68
Kentucky,Marcum and Wallace Memorial,DICLOFENAC SODIUM 1 % EX GEL,90.3
Kentucky,Marcum and Wallace Memorial,DICYCLOMINE HCL 10 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DICYCLOMINE HCL 10 MG/ML IM SOLN,159.6
Kentucky,Marcum and Wallace Memorial,DICYCLOMINE HCL 10 MG/ML IM SOLN,619.1
Kentucky,Marcum and Wallace Memorial,DIGOXIN 0.25 MG/ML IJ SOLN,24.5
Kentucky,Marcum and Wallace Memorial,DIGOXIN 125 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DIGOXIN 250 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DIGOXIN IMMUNE FAB 40 MG IV SOLR,23777.5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL 125 MG/25ML IV SOLN,54.8
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL 125 MG/25ML IV SOLN,80.8
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL 25 MG/5ML IV SOLN,17
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL 25 MG/5ML IV SOLN,20.7
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL 30 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL 50 MG/10ML IV SOLN,18.6
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL 60 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER 60 MG PO CP12,11.4
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER BEADS 120 MG PO CP24,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER BEADS 180 MG PO CP24,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,5
Kentucky,Marcum and Wallace Memorial,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,5.6
Kentucky,Marcum and Wallace Memorial,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,11.5
Kentucky,Marcum and Wallace Memorial,DIPHENHYDRAMINE HCL 25 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DIPHENHYDRAMINE HCL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,DIPHTH-ACELL PERTUSSIS-TETANUS 15-23-5 LF-MCG/0.5 IM SUSP,127.9
Kentucky,Marcum and Wallace Memorial,DIPHTH-ACELL PERTUSSIS-TETANUS 25-58-10 LF-MCG/0.5 IM SUSP,87
Kentucky,Marcum and Wallace Memorial,DIPYRIDAMOLE 50 MG PO TABS,10.9
Kentucky,Marcum and Wallace Memorial,DIVALPROEX SODIUM 125 MG PO CSDR,5
Kentucky,Marcum and Wallace Memorial,DIVALPROEX SODIUM 250 MG PO TBEC,5
Kentucky,Marcum and Wallace Memorial,DIVALPROEX SODIUM 250 MG PO TBEC,15.3
Kentucky,Marcum and Wallace Memorial,DIVALPROEX SODIUM 500 MG PO TBEC,5
Kentucky,Marcum and Wallace Memorial,DIVALPROEX SODIUM ER 250 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,DIVALPROEX SODIUM ER 500 MG PO TB24,6.3
Kentucky,Marcum and Wallace Memorial,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,72
Kentucky,Marcum and Wallace Memorial,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,88
Kentucky,Marcum and Wallace Memorial,DOBUTAMINE IN D5W 4-5 MG/ML-% IV SOLN,110
Kentucky,Marcum and Wallace Memorial,DOCOSANOL 10 % EX CREA,76.3
Kentucky,Marcum and Wallace Memorial,DOCUSATE CALCIUM 240 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DOCUSATE SODIUM 100 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DOCUSATE SODIUM 150 MG/15ML PO LIQD,5
Kentucky,Marcum and Wallace Memorial,DOCUSATE SODIUM 50 MG/5ML PO LIQD,5
Kentucky,Marcum and Wallace Memorial,DOFETILIDE 125 MCG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DONEPEZIL HCL 23 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DONEPEZIL HCL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,52
Kentucky,Marcum and Wallace Memorial,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,64
Kentucky,Marcum and Wallace Memorial,DORZOLAMIDE HCL 2 % OP SOLN,89.6
Kentucky,Marcum and Wallace Memorial,DOXAZOSIN MESYLATE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DOXAZOSIN MESYLATE 4 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,DOXEPIN HCL 10 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DOXEPIN HCL 25 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DOXYCYCLINE HYCLATE 100 MG IV SOLR,122.8
Kentucky,Marcum and Wallace Memorial,DOXYCYCLINE HYCLATE 100 MG IV SOLR,148.6
Kentucky,Marcum and Wallace Memorial,DOXYCYCLINE MONOHYDRATE 100 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,DRONABINOL 2.5 MG PO CAPS,3.8
Kentucky,Marcum and Wallace Memorial,DRONABINOL 2.5 MG PO CAPS,5.5
Kentucky,Marcum and Wallace Memorial,DRONEDARONE HCL 400 MG PO TABS,47.1
Kentucky,Marcum and Wallace Memorial,DROPERIDOL 2.5 MG/ML IJ SOLN,50
Kentucky,Marcum and Wallace Memorial,DSS 100 MG PO CAPS,11
Kentucky,Marcum and Wallace Memorial,DTAP-HEPATITIS B RECOMB-IPV IM SUSP,450
Kentucky,Marcum and Wallace Memorial,DTAP-IPV VACCINE IM SUSP,315.6
Kentucky,Marcum and Wallace Memorial,DTAP-IPV-HIB VACCINE IM SUSR,702.2
Kentucky,Marcum and Wallace Memorial,DULOXETINE HCL 20 MG PO CPEP,5
Kentucky,Marcum and Wallace Memorial,DULOXETINE HCL 30 MG PO CPEP,5
Kentucky,Marcum and Wallace Memorial,ECULIZUMAB 300 MG/30ML IV SOLN,42399.5
Kentucky,Marcum and Wallace Memorial,EMTRICITABINE 10 MG/ML PO SOLN,587.1
Kentucky,Marcum and Wallace Memorial,ENALAPRIL MALEATE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ENALAPRILAT 1.25 MG/ML IV INJ,29.2
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,63.1
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,73.8
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,94.2
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,18.2
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,24.6
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,45.6
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,38
Kentucky,Marcum and Wallace Memorial,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,48.6
Kentucky,Marcum and Wallace Memorial,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,192.4
Kentucky,Marcum and Wallace Memorial,EPHEDRINE SULFATE 50 MG/ML IV SOLN,97.3
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN,103.1
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN,1251.9
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE 0.15 MG/0.3ML IJ SOAJ,1104.6
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE 0.3 MG/0.3ML IJ SOAJ,1104.4
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE 0.3 MG/0.3ML IJ SOAJ,1104.6
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE 1 MG/10ML IJ SOSY,34.9
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE 1 MG/10ML IJ SOSY,55.3
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),1251.9
Kentucky,Marcum and Wallace Memorial,EPINEPHRINE PF 1 MG/ML IJ SOLN,66.3
Kentucky,Marcum and Wallace Memorial,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,733.1
Kentucky,Marcum and Wallace Memorial,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN,2932.1
Kentucky,Marcum and Wallace Memorial,EPTIFIBATIDE 20 MG/10ML IV SOLN,147.6
Kentucky,Marcum and Wallace Memorial,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,5
Kentucky,Marcum and Wallace Memorial,ERTAPENEM SODIUM 1 G IJ SOLR,947.5
Kentucky,Marcum and Wallace Memorial,ERYTHROMYCIN 5 MG/GM OP OINT,40.3
Kentucky,Marcum and Wallace Memorial,ESCITALOPRAM OXALATE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ESMOLOL HCL 100 MG/10ML IV SOLN,60
Kentucky,Marcum and Wallace Memorial,ESTRADIOL 0.1 MG/GM VA CREA,452.5
Kentucky,Marcum and Wallace Memorial,ESTRADIOL 0.1 MG/GM VA CREA,877.8
Kentucky,Marcum and Wallace Memorial,ESTRADIOL 0.1 MG/GM VA CREA,1218.2
Kentucky,Marcum and Wallace Memorial,ESTRADIOL 0.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA",1715
Kentucky,Marcum and Wallace Memorial,ETHACRYNIC ACID 25 MG PO TABS,35.5
Kentucky,Marcum and Wallace Memorial,ETHAMBUTOL HCL 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ETHYL CHLORIDE EX AERO,1451.3
Kentucky,Marcum and Wallace Memorial,ETOMIDATE 2 MG/ML IV SOLN,20
Kentucky,Marcum and Wallace Memorial,ETOMIDATE 2 MG/ML IV SOLN,35.2
Kentucky,Marcum and Wallace Memorial,ETOMIDATE 2 MG/ML IV SOLN,68
Kentucky,Marcum and Wallace Memorial,EUCERIN EX CREA,19.5
Kentucky,Marcum and Wallace Memorial,EUCERIN EX LOTN,15.2
Kentucky,Marcum and Wallace Memorial,EYE IRRIGATING OP SOLN,25.5
Kentucky,Marcum and Wallace Memorial,EYE IRRIGATING OP SOLN,29.3
Kentucky,Marcum and Wallace Memorial,FAMOTIDINE 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FAMOTIDINE 20 MG/2ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,FA-PYRIDOXINE-CYANOCOBALAMIN 2.5-25-2 MG PO TABS,5.7
Kentucky,Marcum and Wallace Memorial,FEBUXOSTAT 40 MG PO TABS,8.1
Kentucky,Marcum and Wallace Memorial,FENOFIBRATE 160 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FENOFIBRATE 160 MG PO TABS,5.2
Kentucky,Marcum and Wallace Memorial,FENOFIBRATE 160 MG PO TABS,8.9
Kentucky,Marcum and Wallace Memorial,FENOFIBRATE 54 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FENTANYL 100 MCG/HR TD PT72,7.9
Kentucky,Marcum and Wallace Memorial,FENTANYL 100 MCG/HR TD PT72,22.2
Kentucky,Marcum and Wallace Memorial,FENTANYL 12 MCG/HR TD PT72,5.8
Kentucky,Marcum and Wallace Memorial,FENTANYL 12 MCG/HR TD PT72,6.3
Kentucky,Marcum and Wallace Memorial,FENTANYL 12 MCG/HR TD PT72,15.5
Kentucky,Marcum and Wallace Memorial,FENTANYL 25 MCG/HR TD PT72,3.8
Kentucky,Marcum and Wallace Memorial,FENTANYL 25 MCG/HR TD PT72,5.2
Kentucky,Marcum and Wallace Memorial,FENTANYL 50 MCG/HR TD PT72,4.8
Kentucky,Marcum and Wallace Memorial,FENTANYL 50 MCG/HR TD PT72,10.3
Kentucky,Marcum and Wallace Memorial,FENTANYL 75 MCG/HR TD PT72,6.4
Kentucky,Marcum and Wallace Memorial,FENTANYL 75 MCG/HR TD PT72,18.7
Kentucky,Marcum and Wallace Memorial,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,5478.4
Kentucky,Marcum and Wallace Memorial,FERRIC SUBSULFATE 259 MG/GM EX SOLN,62.4
Kentucky,Marcum and Wallace Memorial,FERROUS GLUCONATE 324 (37.5 FE) MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,15
Kentucky,Marcum and Wallace Memorial,FERROUS SULFATE 324 (65 FE) MG PO TBEC,5
Kentucky,Marcum and Wallace Memorial,FERROUS SULFATE ER 140 (45 FE) MG PO TBCR,5
Kentucky,Marcum and Wallace Memorial,FERUMOXYTOL 510 MG/17ML IV SOLN,5985.6
Kentucky,Marcum and Wallace Memorial,FIBER 625 MG PO TABS,11
Kentucky,Marcum and Wallace Memorial,FINASTERIDE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,15.5
Kentucky,Marcum and Wallace Memorial,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,180.9
Kentucky,Marcum and Wallace Memorial,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,261.5
Kentucky,Marcum and Wallace Memorial,FIRST-MOUTHWASH BLM MT SUSP,168.9
Kentucky,Marcum and Wallace Memorial,FLECAINIDE ACETATE 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FLUCONAZOLE 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FLUCONAZOLE 150 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FLUCONAZOLE 40 MG/ML PO SUSR,89.5
Kentucky,Marcum and Wallace Memorial,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,44.8
Kentucky,Marcum and Wallace Memorial,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FLUMAZENIL 0.5 MG/5ML IV SOLN,24.4
Kentucky,Marcum and Wallace Memorial,FLUMAZENIL 0.5 MG/5ML IV SOLN,48.4
Kentucky,Marcum and Wallace Memorial,FLUOCINONIDE 0.05 % EX OINT,274.5
Kentucky,Marcum and Wallace Memorial,FLUORESCEIN SODIUM 1 MG OP STRP,5
Kentucky,Marcum and Wallace Memorial,FLUOROMETHOLONE 0.1 % OP SUSP,309.6
Kentucky,Marcum and Wallace Memorial,FLUOXETINE HCL 10 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,FLUOXETINE HCL 20 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,FLUPHENAZINE HCL 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FLUPHENAZINE HCL 1 MG PO TABS,10
Kentucky,Marcum and Wallace Memorial,FLUTICASONE FUROATE-VILANTEROL 100-25 MCG/INH IN AEPB,657
Kentucky,Marcum and Wallace Memorial,FLUTICASONE FUROATE-VILANTEROL 200-25 MCG/INH IN AEPB,390.1
Kentucky,Marcum and Wallace Memorial,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,15.4
Kentucky,Marcum and Wallace Memorial,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,32.7
Kentucky,Marcum and Wallace Memorial,FOLBEE PLUS CZ 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FOLIC ACID 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FOLIC ACID 400 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FOLIC ACID 5 MG/ML IJ SOLN,169.7
Kentucky,Marcum and Wallace Memorial,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN,238.1
Kentucky,Marcum and Wallace Memorial,FOSFOMYCIN TROMETHAMINE 3 G PO PACK,303.4
Kentucky,Marcum and Wallace Memorial,FOSFOMYCIN TROMETHAMINE 3 G PO PACK,399.1
Kentucky,Marcum and Wallace Memorial,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,15.4
Kentucky,Marcum and Wallace Memorial,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,21.3
Kentucky,Marcum and Wallace Memorial,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,113
Kentucky,Marcum and Wallace Memorial,FUROSEMIDE 10 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,FUROSEMIDE 10 MG/ML IJ SOLN,13.6
Kentucky,Marcum and Wallace Memorial,FUROSEMIDE 10 MG/ML IJ SOLN,112
Kentucky,Marcum and Wallace Memorial,FUROSEMIDE 10 MG/ML IJ SOLN,129.4
Kentucky,Marcum and Wallace Memorial,FUROSEMIDE 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,FUROSEMIDE 40 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GABAPENTIN 100 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,GABAPENTIN 300 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,GABAPENTIN 400 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,7.8
Kentucky,Marcum and Wallace Memorial,GEMFIBROZIL 600 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GENTAMICIN SULFATE 0.1 % EX CREA,86.4
Kentucky,Marcum and Wallace Memorial,GENTAMICIN SULFATE 0.1 % EX CREA,108.2
Kentucky,Marcum and Wallace Memorial,GENTAMICIN SULFATE 0.1 % EX OINT,148.5
Kentucky,Marcum and Wallace Memorial,GENTAMICIN SULFATE 0.3 % OP OINT,124
Kentucky,Marcum and Wallace Memorial,GENTAMICIN SULFATE 0.3 % OP SOLN,21.8
Kentucky,Marcum and Wallace Memorial,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,GENTAMICIN-PREDNISOLONE ACET 0.3-0.6 % OP OINT,668
Kentucky,Marcum and Wallace Memorial,GLIMEPIRIDE 2 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GLIPIZIDE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GLIPIZIDE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,755.4
Kentucky,Marcum and Wallace Memorial,GLUCOSE 4 G PO CHEW,11
Kentucky,Marcum and Wallace Memorial,GLUCOSE 40 % PO GEL,16.1
Kentucky,Marcum and Wallace Memorial,GLUCOSE 40 % PO GEL,16.3
Kentucky,Marcum and Wallace Memorial,GLYBURIDE 1.25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GLYBURIDE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GLYCERIN (LAXATIVE) 1 G RE SUPP,5
Kentucky,Marcum and Wallace Memorial,GLYCERIN (LAXATIVE) 2 G RE SUPP,5
Kentucky,Marcum and Wallace Memorial,GLYCERIN 35 % MT LIQD,23.7
Kentucky,Marcum and Wallace Memorial,GLYCERIN LIQD,31.2
Kentucky,Marcum and Wallace Memorial,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,14.5
Kentucky,Marcum and Wallace Memorial,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,21.3
Kentucky,Marcum and Wallace Memorial,GLYCOPYRROLATE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,333
Kentucky,Marcum and Wallace Memorial,GOLIMUMAB 50 MG/4ML IV SOLN,12083.5
Kentucky,Marcum and Wallace Memorial,GUAIFENESIN 100 MG/5ML PO LIQD,5
Kentucky,Marcum and Wallace Memorial,GUAIFENESIN 100 MG/5ML PO SOLN,5
Kentucky,Marcum and Wallace Memorial,GUAIFENESIN ER 600 MG PO TB12,5
Kentucky,Marcum and Wallace Memorial,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,3.8
Kentucky,Marcum and Wallace Memorial,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,11
Kentucky,Marcum and Wallace Memorial,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,5
Kentucky,Marcum and Wallace Memorial,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,9.6
Kentucky,Marcum and Wallace Memorial,HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR,48.6
Kentucky,Marcum and Wallace Memorial,HALOPERIDOL 0.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HALOPERIDOL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,46.5
Kentucky,Marcum and Wallace Memorial,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,54
Kentucky,Marcum and Wallace Memorial,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,26.1
